Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,16,17,758.2766040395,
Cross my Heart and the SUPERBOWL of SINGLESPEED CX ,2009-02-1,Men's C/Category 4,29,56,540,
New Jersey State Fair SpectaCross,2009-07-31,Cat Novice (Men & Women),17,30,570.11034736892,
New Jersey State Fair SpectaCross,2009-08-1,Cat Novice Men,12,21,552.84233975794,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  U19 M                     ,4,14,478.99034306275,
Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,70,90,616.60396064782,
First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,U19 Men,1,5,,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,U19 JUNIORS (MEN AND WOMEN),3,7,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Junior Boys 15-18,3,5,,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Men,35,65,555.47412905457,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,33,66,543.039259355,
Charm City Cross Day 2,2010-09-19,B Men,115,118,618.17265343808,
WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,32,98,395.69414308946,
Granogue Cross Day 2,2010-10-17,Category:         C Men,43,103,522.31937018051,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 4 Men,6,20,498.06147687664,
Rockville Bridge CX Festival Sunday,2010-10-24,Cat 1/2/3 Elite Men,5,5,,
Spring Mount Cyclocross,2010-11-7,Cat 3/4,26,28,489.9060501531,
Phelps School Cyclocross,2010-11-13,C MEN,10,50,441.89985492523,
Howard County Double Cross Day 1,2010-11-20,Men 4,14,55,462.22384991659,
Howard County Double Cross Day 2,2010-11-21,Men 4,27,67,514.85277267683,
Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,86,107,518.78765490384,
Charm City Cyclocross Day 1,2012-09-23,Cat 2/3/4 Men,98,110,524.73379038287,
Charm City Cyclocross Day 1,2012-09-23,Cat 4 Men,47,110,531.14988376928,
Charm City Cyclocross Day 2,2012-09-23,Cat 4 Men,32,98,488.91222067891,
Town Hall Cross,2012-10-6,CAT 3-4,55,66,523.62924116086,
Cooper River Cross CRCX,2012-10-14,Men Cat 3  ,44,52,462.81016769473,
West Chester Cross Classic,2012-10-21,Men Cat 3/4  ,24,40,526.76959519235,
Town Hall Cross,2013-09-28,Men Cat 3/4,62,66,549.94874346,
Town Hall Cross,2013-09-28,Men Cat 4/5,52,83,578.95068764143,
