Race Name,Race Date,Category Name,Place,Total Racers,Points
Convert Cross,2007-11-4,Masters Men 35+ 1/2/3,1,14,280.5,
SCNCA Championships,2007-12-2,Masters Men 35-39,2,6,,
SoCalCross Prestige Series #1 - The Art of Cross,2008-09-21,Category 1-3,12,22,288.47307676016,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Masters Category 4/5,10,28,515.07692307692,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Masters Category 4/5,9,25,517.90909090909,
Cam-Rock Park,2008-10-4,Masters 50+,6,9,,
SoCalCross Prestige Series #2 - Psycho-Cross,2008-10-5,Elite Men 1/2/3,11,32,226.27291644933,
Lapham Cyclocross Race,2008-10-5,Masters 50+ Category 4,3,5,,
Gibbs Lake Cyclocross,2008-10-19,Masters 50+ Cat 4,5,8,,
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Elite Men 1/2/3,9,20,296.0354649293,
SoCalCross Prestige Series #4: Spooky Cross,2008-10-26,Elite Men 1/2/3,10,16,260.20086930172,
Kletzsch Park,2008-11-1,Cat 4 50+,3,7,,
Estabrook,2008-11-2,Cat 4 50+,4,9,,
SoCalCross Prestige Series #7: Dam Cross,2008-11-9,Elite Men,20,28,270.67822541085,
Talley Vine Cross,2009-01-11,Men Category 1/2/3,2,5,,
El Dorado Park Cross,2009-01-18,Men Category 1/2/3,1,5,,
Cross Vegas,2009-09-23,Elite Men,66,105,259.96568909921,
SoCalCross Prestige Series #3,2009-10-4,Men Category 1/2/3,6,26,227.11799255855,
SoCalCross Prestige Series #6,2009-10-18,Men Category 1/2/3,8,30,222.00527188165,
SoCalCross Prestige Series #7,2009-10-24,Men Category 1/2/3,5,46,208.08989730078,
SoCalCross Prestige Series #9b,2009-11-8,Elite Men 1/2/3,8,19,222.24979119607,
SoCalCross Prestige Series #14,2009-12-6,Elite Men 1/2/3,2,7,,
SoCalCross Prestige Series #1,2010-09-26,Elite Men 1/2,DNF,17,,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Men,27,49,244.88819802836,
SoCalCross Prestige Series #1,2011-09-18,Master Men A 35+,1,20,251.15408580571,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,11,25,249.79901127588,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,9,26,223.9295788494,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,22,45,221.11254962101,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,12,28,239.19543106263,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Men 40-44,DNF,38,543.10082773382,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,7,25,219.59170574616,
SCPS #6: Spooky Cross Day 2,2013-10-27,Masters 45A,DNF,17,481.53273437462,
SCPS #9: Udo Cross,2013-11-10,Men 45+ A (CX1-4),6,40,333.67961549942,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 45+ A (CX1-4),3,16,355.99417757019,
