Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,88,128,457.48776327588,
Battle at Barlow,2010-09-26,Category B,32,41,460.67548461555,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),53,84,469.2901126765,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category B,111,117,489.10884144418,
Blind Date at the Dairy #2,2010-10-6,Cat B Men (Power Dating Men),47,76,444.38566410655,
Cross Crusade: Rainier High School,2010-10-10,Category B,64,89,444.04616358696,
Blind Date at the Dairy #3,2010-10-13,Cat B Men (Power Dating Men),34,60,439.0535498895,
Blind Date at the Dairy,2010-10-20,Category B,39,58,461.59633585094,
Cross Crusade: Portland International Raceway,2010-10-24,Category  B,62,88,447.65740367377,
Blind Date at the Dairy #5,2010-10-27,Category B,32,47,451.47543068522,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category B,24,61,379.65574170715,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category B,26,65,389.27270118953,
Cross Crusade: Barton Park,2010-11-14,Category B,DNF,69,494.1016958434,
Kruger's Crossing Cyclocross,2010-11-21,Category B,18,33,438.48257496924,
USGP of Cyclocross Day Two,2010-12-5,Cat B,45,68,459.52120983255,
GPMC: David Douglas CX #1,2011-09-3,Category B,15,21,432.00776957474,
Hood River Double Cross Day Two,2011-09-18,Category B,21,27,467.46682956845,
Blind Date #2,2011-10-5,Men B,19,38,419.62671813452,
Cross Crusade #3,2011-10-16,Category B,81,93,495.49765489326,
Blind Date #4,2011-10-19,Men B,43,50,478.04942602515,
GPMC: Het Meer CX Race,2011-10-22,Category B,16,19,460.67240801386,
Cross Crusade #4,2011-10-23,Category B,39,78,409.96104842011,
Blind Date #5,2011-10-26,Men B,26,40,435.21195159961,
Cross Crusade #5,2011-10-29,Category B,37,86,393.15099399828,
Cross Crusade #6,2011-10-30,Category B,22,67,364.73089211197,
Cross Crusade #7,2011-11-6,Category B,DNF,59,505.36331653426,
Blind Date at the Dairy #1,2012-09-19,Masters Men B,21,38,445.82862032949,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,19,41,426.17204509421,
Fazio Farms CX p/b Ironclad ,2012-09-29,Category B,6,18,392.98949190183,
Battle at Barlow,2012-09-30,Category B,28,46,438.03872774256,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,11,36,405.76255957953,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,40,73,454.88949208447,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,12,28,411.269686492,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,63,128,440,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,1,21,349.10482261829,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,16,87,366.08332909534,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,32,81,409.48808712771,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,47,92,435.39778374198,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,15,90,364.73141552481,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,11,101,349.04566226826,
Blind Date at the Dairy,2013-09-18,Masters Men B,11,33,420.33638757671,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,33,35,530.87714864776,
Blind Date at the Dairy #3,2013-10-2,Masters Men B 35+,2,26,365.97812795811,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,30,125,383.92384672446,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,9,37,398.59491776419,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,14,96,365.3477605984,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,8,34,380.84502224883,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,6,117,350.33823270225,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,6,110,340.8963772407,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,8,87,365.41251356018,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,3,110,341.76265553669,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,57,81,473.09967763506,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,57,64,540.34683121006,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ A,24,36,455.439550637,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,14,22,452.10711127587,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,14,26,446.76936993672,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,9,21,414.70173419834,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,12,22,421.11675770613,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,15,29,402.02937470067,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,10,23,411.25776082355,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,47,84,426.23023006466,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,60,84,458.78286910477,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,67,98,479.92721533091,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,33,71,447.72759090652,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,60,72,540.99964525723,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,45,61,458.12288420342,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men A 35+,23,40,519.18287489694,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,11,16,477.16342062198,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ A,32,41,519.25386685749,
Rapha Portland Trophy Cup #4,2015-09-22,Masters A 35+,12,17,494.0378530637,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,DNF,21,544.82750407392,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,65,71,491.27744820774,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,61,75,490.74057873142,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,46,63,478.85227835168,
Blind Date at the Dairy #2,2016-09-14,Masters Men 1/2 40+,10,15,441.62932851002,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,19,27,450.05194835173,
Blind Date at the Dairy #3,2016-09-21,Masters Men 1/2 40+,12,13,453.32253302406,
Blind Date at the Dairy,2017-09-13,Masters Men 1/2 40+,12,13,443.32583979729,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 1/2,21,25,449.90044165783,
Battle at Barlow,2017-09-24,Masters 35+ 1/2,19,22,471.22101570964,
Blind Date at the Dairy #3,2017-09-27,Masters Men 1/2 40+,DNF,12,473.62565771268,
Blind Date at the Dairy,2018-09-5,Masters Men 1/2 40+,DNF,8,422.74812290284,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,DNF,24,437.09061390134,
Blind Date at the Dairy,2018-09-26,Masters Men 1/2 40+,9,10,413.95800723443,
Blind Date at the Dairy,2018-10-3,Masters Men 1/2 40+,DNF,9,425.68817331148,
Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,6,8,464.17806230348,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3 Masters 35+ Men,64,72,512.78411584177,
