First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Arlen,Jacob,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,12,67,393.74694426828,
Arlen,Jacob,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,18,74,447.13584034242,
Arlen,Jacob,PSI-clocross for Life,2011-11-6,Men Cat 4B  ,13,90,388.35697209523,
Arlen,Jacob,Campton Cross,2011-10-30,Men Cat 4B  ,4,88,358.30758820516,
Arlen,Jacob,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,27,99,448.65963277349,
Arlen,Jacob,Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,10,79,404.31547931302,
Arlen,Jacob,Psycho Cross,2011-10-15,Men Cat 4B  ,14,43,469.32110385801,
Arlen,Jacob,Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Masters 30-99,40,50,516.5797686048,
Arlen,Jacob,Psycho Cross,2011-10-14,Men Cat 4  ,7,33,430.26619252615,
Arlen,Jacob,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,15,86,437.16453303438,
Arlen,Jacob,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,54,85,501.00215428681,
Arlen,Jacob,Hopkins Cross,2011-10-2,Men Cat 4B  ,12,94,408.5896962717,
Arlen,Jacob,Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 30-99,57,92,522.47162947908,
Arlen,Jacob,CrosstheDomes,2011-10-1,Men Category 4  19-29,60,63,706.27777969863,
Arlen,Jacob,Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,6,90,393.58887377679,
Arlen,Jacob,Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Masters 30-99,59,99,431.52564235728,
Arlen,Jacob,Patriot CX,2011-09-11,Men - 04,14,24,563.65770768323,
Arlen,Jacob,Patriot CX,2011-09-11,M 30+,6,8,392.74972547115,
Arlen,Jacob,Illinois State CX Championship,2009-12-6,Cat 4b,56,84,649.22495376065,
Arlen,Jacob,Cyclocross for Life,2009-11-22,Men - Cat 4b,70,75,724.52767893881,
