Race Name,Race Date,Category Name,Place,Total Racers,Points
NCCX Race #13,2016-01-3,Juniors 13-14 Cat 3/4/5,2,7,551.41273356167,
NCCX Race #1 Lenior,2016-10-15,Juniors 13-14 Cat 3/4/5,3,7,549.61618532388,
NCCX Race #2 Boone ,2016-10-16,Men Cat 4/5,DNF,68,656.08552517416,
NCCX Race #2 Boone ,2016-10-16,Juniors 13-14 Cat 3/4/5,3,8,543.00722675655,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Juniors 13-14 Cat 3/4/5,1,10,482.52921785273,
The Woad Warrior MSG #3,2016-10-23,Men Cat 5,9,13,577.07525237791,
NCCX Race #6 Durham,2016-11-5,Juniors 13-14 Cat 3/4/5,1,8,512.84244705577,
NCCX Race #7 Raleigh,2016-11-12,Juniors 13-14 Cat 3/4/5,2,12,497.98757871672,
NCCX Race #8 Salisbury,2016-11-13,Juniors 13-14 Cat 3/4/5,2,6,517.01680569827,
NCCX Race #9 Southern Pines,2016-11-20,Juniors 13-14 Cat 3/4/5,2,6,526.30867998047,
Turkey Cross,2016-11-26,Cat 4/5,13,32,504.84258487751,
NCCX Race #10 Charlotte,2016-12-4,Juniors 13-14 Cat 3/4/5,3,7,511.80368129209,
NCCX Race #11 ,2016-12-10,Juniors 13-14 Cat 3/4/5,3,14,475.56279459976,
NCCX Race #12,2016-12-11,Juniors 13-14 Cat 3/4/5,2,14,459.97233416114,
NCCX Race #13 Statesville,2016-12-18,Juniors 13-14 Cat 3/4/5,3,12,501.27936766533,
US National Championships Day 4,2017-01-6,Men 11-22,33,68,433.08066882982,
US National Championships Day 5,2017-01-7,Men Junior 13-14,19,62,429.616961214,
NCCX Race #14 - Lewisville,2017-01-14,JuniorsDP 13-14 Cat 3/4/5,1,10,467.28996352649,
NCCX Race #1 Sanford,2017-10-14,Juniors 15-18 Cat 4/5,1,7,412.05525055222,
NCCX Race #2 Raleigh,2017-10-15,Juniors 15-18 Cat 4/5,2,12,436.57876305285,
NCCX Race #3 Charlotte,2017-10-21,Juniors 15-18 Cat 4/5,1,10,440.12698955947,
NCCX Race #4 Lenoir,2017-10-28,Juniors 15-18 Cat 4/5,1,6,404.92619357987,
NCCX Race #5 Boone,2017-10-29,Juniors 15-18 Cat 4/5,2,4,,
NCCX Race #6 Durham,2017-11-5,Juniors 15-18,DNF,8,690.60135537357,
NCCX Race #7 Davidson,2017-11-11,Juniors 15-18,2,5,,
NCCX Race #8 Salisbury,2017-11-12,Juniors 15-18,2,7,450.68049030366,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 15-18,6,14,457.63217802807,
NCCX Race #10 Charlotte,2017-12-3,Juniors 15-18,1,4,,
NCGP Day 1,2017-12-9,Juniors 15-18,1,5,,
NCGP Day 2,2017-12-10,Juniors 15-18,1,7,389.12985093286,
NCCX #13 Pinehurst,2017-12-17,Juniors 15-18,2,4,,
NCCX Race #14 Triad Area,2018-01-6,Juniors 15-18,2,6,427.65285685393,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 15-18,2,8,442.17604454314,
