Race Name,Race Date,Category Name,Place,Total Racers,Points
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,51,73,495.69897248074,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,55,69,492.89504357792,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),16,29,436.92457542232,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,36,51,512.32076363643,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,31,69,426.93436007636,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),51,63,501.74669779881,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,80,120,490.39944994005,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,20,69,411.98244602054,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,28,78,425.10609637802,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,34,62,459.83467066098,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,47,68,510.42432139588,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,29,45,573.59172024982,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,45,71,508.37528626332,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  50+,26,44,486.51480126455,
