Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8 - Hoogerheide,2017-01-22,Men Juniors,50,59,335.69770350974,
World Championships,2017-01-28,Men Juniors,30,63,287.65160163608,
World Cup #7,2017-12-26,Men Junior,44,62,324.47645590652,
Telenet Superprestige Diegem,2017-12-30,Men Junior,38,65,351.39135417117,
Grand Prix G.I.L. Immobilière,2018-01-1,Men Junior,7,18,327.2028980928,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,13,28,394.72914414027,
World Cup #9,2018-01-28,Men Junior,38,66,298.0277885638,
World Championships,2018-02-3,Men Junior,45,74,312.44612302772,
Starlight-cross,2018-11-10,Men Elite,8,86,171.35161305713,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Men Elite,11,100,171.250363721,
KANSAI Cyclo Cross Makino Round,2018-11-25,Men Elite,8,95,172.07847232316,
Japanese National Championships,2018-12-9,Men Under 23,1,17,202.25442242792,
World Championships,2019-02-2,Men Under 23,59,63,255.04171074099,
KANSAI Cyclo Cross Makino Round,2019-11-17,Men Elite,5,69,176.82930058791,
Rapha Supercross Nobeyama,2019-11-23,Men Elite,3,100,166.05985282545,
Grand Prix Kosice,2019-11-23,Men Elite,3,100,166.05985282545,
Japanese National Championships,2019-12-8,Men Under 23,2,14,196.65762115928,
Kansai Cyclo Cross Makino Round,2020-11-22,Men Elite,4,74,158.19505188954,
Japanese National Championships,2020-11-28,Men Under 23,2,35,258.48704912194,
Rapha Supercross Nobeyama,2021-11-14,Men Elite,5,96,154.31502379979,
Japanese National Championships,2021-12-12,Men Under 23,1,37,190.33237493709,
Utsunomiya Cyclo Cross Day1,2022-12-17,Men Elite,7,75,142.01174405523,
