Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,76,82,558.16526715148,
StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,35,81,536.51704246167,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Men,67,98,600.33579540696,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Men,77,116,605.78033896324,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 4/5 Men,63,89,621.50973803453,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Men,DNF,118,679.69475131032,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Men,66,109,588.38359780772,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Men,42,52,602.99837191222,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,DNF,161,658.94376628587,
SCX #4: Sprinkler,2013-11-17,Cat. 4/5 Master Men 35+,28,52,552.7946022194,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 35+,59,59,665.09781185535,
