First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Mccabe,2023 Washington State Cyclocross Championships,2023-10-28,Collegiate Men Cat A-B-C (collegiate regional cham,4,6,400,
Marco,Ammatelli,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,5,37,331.36678116188,
Reid,Schur,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,25,37,440.87132673009,
Reid,Schur,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,24,36,436.72129565544,
Reid,Schur,Bavarian CX Day 1,2019-09-21,Wave 3,25,45,420.26108013232,
Marco,Ammatelli,MFG Cyclocross - North 40 CX,2018-11-4,Elite Men,12,17,347.39883729051,
Marco,Ammatelli,MFG Cyclocross - Magnuson Park,2018-10-14,Elite Men,13,19,355.6643876278,
Marco,Ammatelli,CXR #2 CrossAbides,2018-10-7,Cat. 3 Men,3,26,346.29983793174,
Marco,Ammatelli,MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Men,18,36,345.3810043456,
Marco,Ammatelli,MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men,3,30,325.68765973088,
Marco,Ammatelli,MFG #2 - Moor Cross,2017-09-24,Cat 3 Men,7,36,348.78067470882,
Laura,J sotelo,Cross Revolution #1,2015-09-27,Cat. 4 Women,14,18,692.56780671815,
Laura,J sotelo,Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,49,57,712.46663519437,
Laura,J sotelo,Cross Revolution #3,2014-10-26,Cat. 4 Women,12,13,710.17122039233,
Laura,J sotelo,Cross Revolution #1,2014-09-21,Cat. 4 Women,14,16,641.77535108352,
Noel,Kimber,MFG #6: Woodland Park,2013-11-10,Cat. 4 Men,20,161,453.64356694314,
Rory,Jack,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,1,15,340,
Jim,Maddock,Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Collegiate,3,15,357.14285714286,
Laura,J sotelo,MFG #3: GP Robert Trombley,2013-10-6,Junior Boys 1996-1997,66,71,505.87873480132,
Doug,Mercer,MFG #4:  Magnuson Park ,2012-10-21,CAT 1/2 MASTER MEN 45+,23,23,427.45357967091,
Noel,Kimber,MFG #1:  Kick-Off Cross,2012-09-9,BEGINNERS - MEN,8,25,510.54545454545,
Doug,Mercer,Rapha-Focus GP,2011-09-18,CAT 3 MASTER MEN 45+,15,55,387.36096351702,
Davis,Shepherd,Woodlawn Park GP,2010-11-14,CAT 3 MEN,3,44,319.70946598315,
Nate,Pitts,Woodlawn Park GP,2010-11-14,CAT 4 MEN,79,128,575.73670974652,
