Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1,2008-10-12,Elite Men,29,40,230.44647899798,
Kermiscross Ardooie,2008-10-16,Elite Men,19,37,220.64166666667,
Kalmthout - World Cup #1,2008-10-19,Elite Men,37,56,245.86352844233,
Koppenberg (GvA Trofee #1),2008-11-1,Elite Men,29,44,216.80356732436,
GP Hasselt,2008-11-22,Elite Men,25,33,238.16312566724,
World Cup #4 - Koksijde,2008-11-29,Elite Men,33,52,243.67607272578,
Azencross Loenhout,2008-12-30,Elite Men,36,57,235.05852582682,
World Championships,2009-02-1,Elite Men,39,69,239.99536271458,
Steenbergcross,2009-09-13,Elite Men,15,45,185.11363994131,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,34,38,229.73797740242,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,28,49,195.91396417085,
Kiremko Nacht van Woerden,2009-10-20,Elite Men GvA,15,36,201.91345884251,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,25,32,193.9252797179,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,18,26,196.16915898743,
World Cup #3,2009-11-8,Elite Men GvA,32,52,201.15375013092,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,29,42,189.74080894381,
World Cup #6,2009-12-21,Elite Men GvA,57,67,210.06755556014,
World Cup #7,2009-12-26,Elite Men GvA,39,65,180.99535296998,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,29,37,,
World Cup #8,2010-01-17,Elite men GvA,DNF,59,,
World Cup #9,2010-01-24,Elite Men GvA,48,60,198.08520444741,
World Championships,2010-01-31,Elite Men GvA,35,64,169.45623515394,
Steenbergcross,2010-09-19,Elite Men GvA,15,43,147.00722612315,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,13,33,146.45897206204,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,28,48,165.02800772651,
Kermiscross,2010-10-14,Elite Men GvA,12,40,131.95598543605,
World Cup #1,2010-10-17,Elite Men GvA,34,61,165.7943894174,
World Cup #2,2010-10-23,Elite Men GvA,31,53,171.27657969314,
10e Kiremko Nacht van Woerden,2010-10-26,Elite Men GvA,6,43,133.69093358853,
Superprestige Zonhoven,2010-10-31,Elite Men GvA,16,32,150.09267457262,
Koppenbergcross,2010-11-1,Elite Men GvA,21,40,153.73072688837,
World Cup #3,2010-11-27,Elite Men GvA,37,57,185.14575959819,
World Cup #5,2010-12-19,Elite Men GvA,46,66,188.63634436732,
World Cup #6,2010-12-26,Elite Men GvA,29,64,158.57925307124,
Azencross,2010-12-29,Elite Men GvA,32,66,158.29910332395,
Sylvestercross,2010-12-30,Elite Men GvA,14,54,135.78498279256,
World Cup #7,2011-01-16,Elite Men GvA,15,45,131.11956289084,
2011 World Championships,2011-01-30,Elite Men GvA,34,58,174.70266537931,
Internationale Cyclo-cross Heerlen GP Heuts,2011-02-13,Elite Men GvA,17,32,159.78012208655,
Cauberg Cyclocross,2011-02-19,Elite Men GvA,11,29,136.65609485771,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,26,40,161.92786371387,
Nittany Lion Cross Day 1,2011-09-10,Men 1/2 Uci ,2,44,147.50383699802,
Nittany Lion Cross Day 2,2011-09-11,Men 1/2/3/4 Elite ,2,26,170.00049587297,
Charm City Cross Day 1,2011-09-17,Elite Men,1,38,151.55475843839,
Charm City Cross Day 2,2011-09-18,Elite Men,2,41,149.628156103,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,1,41,132.72729797914,
Rohrbach's Ellison Park Cyclocross,2011-09-25,Elite Men,2,18,143.25183794302,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,1,52,149.06051388812,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,3,81,123.44964203694,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,DNF,78,309.08851889275,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,23,39,159.53891352475,
World Cup #1,2011-10-16,Elite Men GvA,35,60,166.83743410483,
World Cup #2,2011-10-23,Elite Men GvA,27,62,142.52934735495,
Nacht Van Worden,2011-10-25,Elite Men GvA,18,44,157.02784567272,
Superprestige Zonhoven,2011-10-30,Elite Men GvA,18,35,142.32972046305,
Koppenburgcross,2011-11-1,Elite Men GvA,41,42,204.28294573841,
Superprestige Gavere,2011-11-20,Elite Men GvA,18,36,142.1907040059,
World Cup #3,2011-11-26,Elite Men GvA,22,63,136.84074509565,
World Cup #5,2011-12-18,Elite Men GvA,37,69,162.68477792862,
World Cup #6,2011-12-26,Elite men GvA,40,62,172.84143235859,
World Cup #7,2012-01-15,Elite Men GvA,DNF,60,204.50037662634,
World Cup #8,2012-01-22,Elite Men GvA,27,57,138.47089831256,
World Championships,2012-01-29,Elite Men,36,59,159.21206319845,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,22,32,159.44180123284,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,2,43,154.54840243706,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,2,44,162.87214008684,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,5,89,144.16865733774,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,7,81,154.44204401046,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,4,78,139.25309009065,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,4,61,144.44515975122,
World Cup #1,2012-10-21,Elite Men GvA,32,54,160.73131431159,
World Cup #2,2012-10-28,Elite Men GvA,35,52,169.04424954287,
Koppenbergcross,2012-11-1,Elite Men GvA,23,40,168.11763646298,
Superprestige Zonhoven,2012-11-4,Elite Men GvA,21,37,150.4263229389,
Superprestige Hamme-Zogge,2012-11-11,Elite Men GvA,26,40,167.117811714,
Superprestige Gavere,2012-11-18,Elite Men GvA,DNF,35,185.63864244383,
World Cup #3,2012-11-24,Elite Men GvA,29,51,157.90391984049,
World Cup #8,2013-01-20,Elite Men Gva,34,47,178.86069872553,
World Championships,2013-02-2,Elite men,29,45,166.38636273571,
Steenbergcross,2013-09-15,Elite Men GvA,23,40,166.84743909821,
Grand Prix de la Region Wallonne,2013-10-12,Elite Men,11,34,160.87544899288,
GP Mario De Clerq,2013-10-13,Elite Men,29,38,179.18531306998,
World Cup #1,2013-10-20,Elite men,19,47,148.37749493471,
World Cup #2,2013-10-26,Elite Men,18,52,144.02256729564,
Superprestige Zonhoven,2013-11-3,Elite men,14,33,145.12808735908,
GP Hasselt,2013-11-16,Elite Men,27,43,170.00938481494,
Superprestige Gavere ,2013-11-17,Elite Men,23,38,172.40038369258,
World Cup #3,2013-11-23,Elite Men,28,51,168.31050195018,
Cyclocross Essen,2013-12-21,Elite Men,39,44,201.64045102443,
World Cup #4,2013-12-22,Elite Men,30,59,174.96656246854,
World Cup #5,2013-12-26,Elite Men,33,57,179.6639970863,
Azencross ,2013-12-27,Men Elite,29,40,190.50702539071,
World Cup #6,2014-01-5,Men Elite,30,40,171.53000862994,
World Championships,2014-02-1,Men Elite,29,40,179.94551107014,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,1,40,175.41019134868,
UCI World Cup #1 - Valkenburg,2014-10-19,Men Elite,30,40,192.87551829447,
Koppenbergcross,2014-11-1,Men Elite,15,34,160.5855526952,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,17,29,163.4667479772,
Superprestige #3 - Gavere,2014-11-16,Men Elite,22,35,169.01119201385,
World Cup #2,2014-11-22,Men Elite,24,40,166.82073974669,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,4,40,156.27020840439,
World Cup #3,2014-11-29,Men Elite,12,40,135.22587666051,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,1,40,174.86702669365,
World Cup #4,2014-12-21,Men Elite,32,57,183.01114001145,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,2,55,160.55236379321,
British National Championships,2015-01-11,Men Elite,1,48,153.83535096962,
World Cup #6,2015-01-25,Men Elite,33,65,173.611734696,
World Championships,2015-01-31,Men Elite,21,52,155.45887942517,
CLIF® Bar CrossVegas,2015-09-16,Men Elite,26,67,160.72591036975,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,1,46,162.03792307704,
World Cup #2 - Valkenburg,2015-10-18,Men Elite,27,64,151.47074533785,
National Trophy Series #2 - Derby,2015-10-25,Men Elite,1,53,155.38144299941,
Koppenbergcross,2015-11-1,Men Elite,14,28,148.87789544277,
UEC Cyclo-Cross European Championships,2015-11-7,Men Elite,1,42,155.84638311797,
National Trophy Series #3 - Durham,2015-11-8,Men Elite,1,42,155.84638311797,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,1,50,149.69908911503,
World Cup #3 - Namur,2015-12-20,Men Elite,32,70,152.17491786199,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Elite,31,61,156.58292821767,
British National Championships,2016-01-10,Men Elite,2,58,144.43773478994,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Elite,39,59,167.25405568962,
World Cup #6 - Hoogerheide,2016-01-24,Men Elite,27,71,142.94334498063,
World Championships,2016-01-30,Men Elite,28,59,155.81066699038,
CLIF Bar CrossVegas ,2016-09-21,Men Elite,24,58,162.14163176244,
Jingle Cross Day 3,2016-09-25,Men Open Pro,16,55,167.08837036207,
World Cup #2 - Jingle Cross,2016-09-25,Men Elite,11,53,126.3360546747,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,2,67,159.33578650144,
Polderscross,2016-10-15,Men Elite,21,51,153.21379483078,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Elite,14,25,147.50024094401,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,1,69,145.16785856981,
Koppenbergcross,2016-11-1,Men Elite,18,36,140.96329655357,
Houghton-le-Spring,2016-11-13,Men Elite,1,49,140.55825122072,
	British Cycling National Trophy #3 - Houghton-le-Spring,2016-11-13,Men Elite,1,49,140.55825122072,
British Cycling National Trophy #4 - Ipswich,2016-11-27,Men Elite,2,61,149.16788292175,
British Cycling National Trophy #5 - Shrewsbury,2016-12-11,Men Elite,1,61,139.04243367266,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Elite,46,63,172.92901413599,
NovaCross at Conyngham Hall,2017-01-1,Men Elite,1,26,140.91893967846,
British National Championships,2017-01-8,Men Elite,1,64,135.96502133786,
World Cup #8 - Hoogerheide,2017-01-22,Men Elite,34,65,152.68770078031,
World Championships,2017-01-28,Men Elite,37,60,164.1806623876,
Jingle Cross Inc.,2017-09-15,Men PRO UCI,12,50,153.85986368687,
World Cup #1:  Jingle Cross,2017-09-17,Men Elite,24,53,143.33658700451,
World Cup #2:  Trek CXC Cup,2017-09-24,Men Elite,28,54,152.75130722727,
National Trophy Series: Derby,2017-10-8,Men Elite,1,79,146.54492464188,
World Cup #3:  Koksijde,2017-10-22,Men Elite,31,49,162.24250482831,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,2,61,132.73923081248,
Koppenbergcross,2017-11-1,Men Elite,15,38,147.11637692304,
National Trophy Series: Shrewsbury,2017-11-12,Men Elite,1,66,148.75730212796,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,3,60,173.33251726388,
National Trophy Series: Bradford,2017-12-10,Men Elite,4,62,145.35537633812,
National Trophy Series: Ipswich,2018-01-7,Men Elite,11,68,183.71747728415,
British National Championships,2018-01-13,Men Elite,2,69,143.71679854718,
World Cup #9,2018-01-28,Men Elite,39,76,169.84309218409,
World Championships,2018-02-3,Men Elite,33,57,166.1458012954,
Trek CX Cup,2018-09-23,UCI WC- Men,27,48,178.00348407593,
Jingle Cross Day 2,2018-09-29,Men Elite,29,47,179.99239870479,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,7,85,175.17249299413,
Kermiscross,2018-10-18,Men Elite,16,43,181.37329429067,
National Trophy Series Round 2: Irvine,2018-10-28,Men Elite,1,56,166.40367408156,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Elite,22,42,161.58867940396,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,3,84,160.55650829483,
World Cup #5 - Koksijde,2018-11-25,Men Elite,39,48,193.18495547851,
National Trophy Series Round 5: Ipswich,2018-12-9,Men Elite,2,48,171.25361672082,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,2,42,177.6675424352,
British National Championships,2019-01-12,Men Elite,4,88,163.73754147281,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,53,70,202.62986303583,
World Championships,2019-02-2,Men Elite,37,58,180.51025549124,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,7,87,180.83918096559,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,2,61,155.63792793891,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,15,33,183.72040573297,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,10,79,182.81664200625,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,5,43,173.09727225554,
National Trophy Series Round 6: York,2019-12-15,Men Elite,DNF,52,293.13224277646,
British National Championships,2020-01-11,Men Elite,8,71,178.72526602185,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,3,84,197.11422702991,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,6,72,220.73670584461,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,2,68,191.7504929758,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,5,49,196.51992070084,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,12,60,210.01039343809,
