First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bruce,Day,Ontario Provincial Cyclo-Cross Championships,2021-10-31,Master C Men,6,19,447.99074831768,
Bruce,Day,KWCX - Ontario Cup #5,2021-10-24,Master 2 Men - 12.5 km - 17.7 km/h,13,20,440.64375171584,
Bruce,Day,The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 55-64,10,21,393.9875264119,
Bruce,Day,PTBOCX,2019-11-3,Men / Hommes 55-64 - 15 km - 21.0 km/h,6,16,393.14798766618,
Bruce,Day,TOCX Provincial Championships,2019-10-27,Master C Men,7,20,458.57391107649,
Bruce,Day,Dam Cross,2019-10-20,Master 3,2,31,382.76447366239,
Bruce,Day,Hardwood CX,2019-10-13,Master 3 Men,6,30,449.91708548911,
Bruce,Day,Baseball Cross ,2019-10-6,Master 3 Men,5,47,394.86374347244,
Bruce,Day,Riverside Rumble ,2019-09-29,Master 3 Men,7,22,489.94929638093,
Bruce,Day,We Need More Cowbell,2019-09-22,Masters 3 Men,14,42,446.6300718085,
James,Eaton,Bateman's Bicycle Co. Trail Tours Cross,2017-09-10,Beginner M3/E4,17,28,553.48231680428,
Jeff,Mccachren,Velo CX p/b Tonka Cycle & Ski Day 1,2016-10-22,Men Senior 18+ Cat3/4,42,49,507.1272650627,
Jeff,Norman,Ontario Provincial Championships,2014-11-9,Master C Men,16,18,600.84539625078,
Jeff,Norman,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,35,48,611.72789977872,
Andre,Gaulin,Baseball Cross,2014-11-2,Elite 4 / Master 3 Men,48,48,703.79630983185,
Warren,Hoffner,The Silver Goose,2014-10-26,Elite 4 / Master 3 Men Results - 18 km - Average S,22,29,607.6960672838,
Andre,Gaulin,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,37,71,547.68357505193,
Warren,Hoffner,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,57,71,624.51932557123,
Don,Gilroy,Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,66,71,659.09541330492,
Andre,Gaulin,Turkey Cross,2014-10-11,Master 3 Men,17,51,487.20981403937,
Don,Gilroy,Turkey Cross,2014-10-11,Master 3 Men,40,51,638.98159867618,
Andre,Gaulin,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,35,84,526.18204111988,
Harris,Silver,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,46,84,551.51496573344,
Jeff,Norman,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,56,84,574.54489720031,
Don,Gilroy,Toronto Cross,2014-10-5,Elite 4 / Master 3 Men,74,84,615.99877384067,
Andre,Gaulin,We Need More Cowbell,2014-09-28,Elite 4 / Master 3 Men,42,56,587.76578378314,
Jason,Rodrigues,Hardwood Cross,2013-11-9,Master 3 Men,15,26,533.00096541043,
Jacob,Williams,Hardwood Cross,2013-11-9,Elite 4 Men,4,6,,
Jason,Rodrigues,Real Deal CX Classic,2013-11-9,Master 3 Men,7,14,575.95202686413,
Jeff,Norman,Real Deal CX Classic,2013-11-9,Master 3 Men,9,14,620.22119355902,
Don,Gilroy,Real Deal CX Classic,2013-11-9,Master 3 Men,10,14,642.35577690646,
Jeff,Norman,Albion Cross,2013-11-2,Master 3 Male,11,20,573.21962744794,
Marco,Li,Barrie Baseball Cross,2013-10-28,Elite 1&2 Men,4,12,241.33314826911,
Patryk,Biegalski,Barrie Baseball Cross,2013-10-28,Master 2 Men,15,28,461.84736391818,
Jeff,Norman,Barrie Baseball Cross,2013-10-28,Master 3 Men,21,27,590.95055552164,
Don,Gilroy,Barrie Baseball Cross,2013-10-28,Master 3 Men,24,27,612.78650788806,
Marco,Li,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 1&2 Men,3,17,213.98366313143,
Patryk,Biegalski,Toronto Cross Hoss Cross Festival,2013-10-21,Master 2 Men,20,40,464.97311780167,
Jeff,Norman,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,31,54,568.75735741926,
Jason,Rodrigues,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,33,54,580.26030038696,
Don,Gilroy,Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,47,54,660.78090116087,
Paul,Mckeever,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,11,19,553.75449905126,
Warren,Hoffner,Toronto Cross Hoss Cross Festival,2013-10-21,Elite 4 Men,16,19,622.52699430754,
Jason,Rodrigues,Durham Cyclocross Classic,2013-10-14,Master 3 Men,12,22,540,
Warren,Hoffner,Durham Cyclocross Classic,2013-10-14,Elite 4 Men,8,10,598.8691369455,
Marco,Li,Turkey Cross,2013-10-12,Elite 1&2 Men,1,13,202.12720659242,
Patryk,Biegalski,Turkey Cross,2013-10-12,Master 2 Men,24,25,569.80525055243,
Marco,Li,Firemen's Park Cross 2013,2013-10-6,Elite 1&2 Men,4,16,224.44393091347,
Marco,Li,We Need More Cowbell VII,2013-09-22,Elite 1&2 Men,5,20,216.68473136945,
Jason,Rodrigues,We Need More Cowbell VII,2013-09-22,Master 3 Men,24,33,583.37830115343,
Don,Gilroy,We Need More Cowbell VII,2013-09-22,Master 3 Men,26,33,595.77210148298,
Don,Gilroy,Firemen's Park Cross Day 1,2012-11-24,C Men,15,18,604.45722900933,
Don,Gilroy,Baseball Cross: Ontario Provincial Championships,2012-11-4,Master C Men,18,23,601.27624663529,
Don,Gilroy,Hardwood Cross,2012-10-28,Master 3 Men,28,29,629.20769005567,
David,Krattli,Toronto Cyclo-Cross,2012-10-14,Master 2 Men,16,33,427.80677631656,
Patryk,Biegalski,Toronto Cyclo-Cross,2012-10-14,Master 3 Men,8,45,464.9708337575,
Patryk,Bielgalski,Turkey Cross,2012-10-6,Master 3 Men,12,41,462.48026640591,
Don,Gilroy,Turkey Cross,2012-10-6,Master 3 Men,36,41,669.19955599015,
David,Krattli,SRCC Guelph Cross,2012-09-30,Master 2 Men,12,34,378.20015901832,
David,Krattli,Cowbell VI: The Microphone Assassin Shootout,2012-09-23,Master 2 Men,13,31,391.19908498605,
David,Krattli,Pay the Pit Boss Cross,2012-09-22,B start - 11:30AM,6,13,388.90987440665,
David,Krattli,Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 35+,3,6,,
David,Krattli,Ellison Park Cyclocross Day 2,2012-09-9,Men OPEN MEN  ,18,21,375.803684748,
Don,Gilroy,Toronto Cyclocross Day 2 (S-Cup),2011-10-16,Master 3 Men,34,40,637.35334677316,
Quentin,Broad,ZM Turkey Cross,2010-10-10,Master 3 Men,20,32,564.21578180533,
