Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #6,2014-01-5,Men Juniors,34,40,403.29321851798,
Giro d'Italia Cross #2 - Portoferraio,2014-11-2,Men Juniors,8,29,334.77119155723,
Trofeo Coop Ed. Brugherio 82 Memorial Berionni & Perego,2014-11-30,Men Juniors,9,35,320.33299232955,
Giro d'Italia Cross #3 - Rossano Veneto,2014-12-7,Men Juniors,16,37,353.93680714808,
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Juniors,16,35,360.47863015801,
Gran Premio Mamma E Papa Guerciotti AM,2015-01-17,Men Juniors,10,18,350.71455784068,
Giro d'Italia Cross #1 - Fiuggi - Frosinone,2015-10-25,Men Elite,17,37,214.96790662259,
Giro d'Italia Cross #2 - Portoferraio - Isola d'Elba - Livorno,2015-11-1,Men Elite,26,35,265.66439325359,
International Cyclocross Selle SMP -7° Trof.Cop.ed.Brugherio82,2015-11-29,Men Elite,20,58,196.86919515361,
Ciclocross del Ponte,2015-12-8,Men Elite,23,43,224.33264375566,
Italian National Championships,2016-01-10,Men Under 23,17,31,255.17207377182,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,11,22,227.25806140807,
Gran Premio Mamma E Papa Guerciotti AM,2016-11-1,Men Elite,37,63,237.08174313673,
International Cyclocross Selle SMP -8° Trof.Cop.ed.Brugherio82,2016-11-27,Men Elite,27,28,252.148422436,
Cylo-cross International de Nyon,2016-12-3,Men Elite,19,28,208.3300288384,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,19,31,208.09344322283,
4# Selle SMP Master - 12° Trofeo di Gorizia,2016-12-10,Men Elite,18,45,204.59411578423,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,21,35,234.32592312368,
Gran Premio Mamma E Papa Guerciotti AM,2017-11-1,Men Elite,32,55,243.42338805126,
International Cyclocross Selle SMP -9° Trof.Cop.ed.Brugherio82,2017-11-26,Men Elite,16,53,195.08251505173,
13° Trofeo di Gorizia,2017-12-9,Men Elite,23,39,231.38933449411,
Italian National Championships,2018-01-6,Men Under 23,10,38,212.71171010934,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,9,24,204.28116478495,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,12,37,229.46975261261,
International Cyclocross Selle SMP -10° Trof.Cop.ed.Brugherio82,2018-11-25,Men Elite,33,52,287.0996528717,
GP Hasselt,2018-12-1,Men Elite,41,49,283.64048503272,
Lampiris Zilvermeercross,2018-12-2,Men Elite,52,63,305.09183981789,
Ciclocross del Ponte,2018-12-8,Men Elite,20,50,233.4290658573,
13° Trofeo di Gorizia,2018-12-9,Men Elite,DNF,35,363.61294295877,
Italian National Championships,2019-01-12,Men Under 23,15,28,281.15283343492,
