Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1 / 2 MASTER MEN 35+,1,27557,Todd,Gallaher,,,,330,270.64002509218,
CAT 1 / 2 MASTER MEN 35+,2,16273,Brendan,Connolly,AVANTI,,271163,309.64205964043,279.12002150758,
CAT 1 / 2 MASTER MEN 35+,3,28264,Max,Kullaway,HUP UNITED,,,330,287.60001792298,
CAT 1 / 2 MASTER MEN 35+,4,16269,Todd,Morse tucker,TODD BICYCLE CENTERS,,,282.16026820724,296.08001433839,
CAT 1 / 2 MASTER MEN 35+,5,27599,Phil,Oppenheimer,BICYCLE CENTERS,,26778,315.55802892019,304.56001075379,
CAT 1 / 2 MASTER MEN 35+,6,16271,Nikos,Mills,GARAGE RACING,,183614,342.8398819943,313.04000716919,
CAT 1 / 2 MASTER MEN 35+,7,4040,Justin,Harman,BICYCLE CENTERS,,178752,317.08251892666,321.5200035846,
CAT 1 / 2 MASTER MEN 35+,8,14903,Ross,Gilbert,OLD TOWN BICYCLES,,,435.63751699224,330,
CAT 1 / 2 MASTER MEN 35+,9,4038,Damon,Pettinger,HAGENS BERMAN,,60117,324.17616390703,338.4799964154,
CAT 1 / 2 MASTER MEN 35+,10,22071,David,Salo,SECOND ASCENT,,,355.57675848952,346.95999283081,
CAT 1 / 2 MASTER MEN 35+,11,28265,Todd,Herriott,HSP,,,330,355.43998924621,
CAT 1 / 2 MASTER MEN 35+,12,28266,Creig,Dillon,CUCINA FRESCA,,,330,363.91998566161,
CAT 1 / 2 MASTER MEN 35+,13,16276,Aaron,Turner,SECOND ASCENT,,161051,379.82771497908,372.39998207702,
CAT 1 / 2 MASTER MEN 35+,14,2194,Conal,Groom,WINES OF WASHINGTON,,,476.15233721606,380.87997849242,
CAT 1 / 2 MASTER MEN 35+,15,14958,Michael,Murdin,GEORGES,,119001,330,389.35997490782,
CAT 1 / 2 MASTER MEN 35+,DNF,28268,Rory,Shakles,TURIN BICYCLE SOCIETY,,,,,
CAT 1 / 2 MASTER MEN 35+,DNF,36648,James,Johnson,SECOND ASCENT,,246981,,,
CAT 1 / 2 MASTER MEN 35+,DNF,30780,Matt,Hill,GARAGE RACING,,131504,,,
CAT 1 / 2 MASTER MEN 45+,1,7632,Peter,Krumins,OLD TOWN BICYCLES,,207996,,,
CAT 1 / 2 MASTER MEN 45+,2,16275,Bart,Sanderson,BLUE ROOSTER/SPORTS MED,,,,,
CAT 1 / 2 MASTER MEN 45+,3,16274,Craig,Undem,CYCLE U,,36216,,,
CAT 1 / 2 MASTER MEN 45+,4,28156,Todd,Bandy,BIKESALE.COM,,,,,
CAT 1 / 2 MASTER MEN 45+,DNF,7601,Rick,Heckenlaible,CUCINA FRESCA,,85689,,,
CAT 1 / 2 MEN,1,28186,Nick,Weighall,GIANT BERRY,,,220,196.84134577328,
CAT 1 / 2 MEN,2,2538,Ryan,Iddings,LAPIERRE,,146372,241.22263855785,201.6413589265,
CAT 1 / 2 MEN,3,1714,Steve,Fisher,RAD RACING NW,,204225,233.5115229949,206.44137207971,
CAT 1 / 2 MEN,4,9162,Davy,Yeater,RIVER CITY BICYCLES,,178503,272.12059644708,211.24138523293,
CAT 1 / 2 MEN,5,983,Molly,Cameron,PORTLAND BICYCLE STUDIO,,206349,215.01593188687,216.04139838615,
CAT 1 / 2 MEN,6,2447,Logan,Owen,REDLINE,,222488,367.52538127614,220.84141153937,
CAT 1 / 2 MEN,7,2555,Ian,Terry,RAD RACING NW,,,285.79275934199,225.64142469258,
CAT 1 / 2 MEN,8,8856,Cary,Miller,,,,268.1291252614,230.4414378458,
CAT 1 / 2 MEN,9,2542,Richard,Mcclung,HAGENS BERMAN,,23281,236.18480957095,235.24145099902,
CAT 1 / 2 MEN,10,190666,James,C birkenbuel,ALKI RUBICON,,202422,250.59942657103,240.04146415223,
CAT 1 / 2 MEN,11,4084,John-Christian,Flack,CHRISTIAN THE VALLEY ATHLETIC CLU,,11775,220,244.84147730545,
CAT 1 / 2 MEN,12,4090,Nathan,Bannerman,RAD RACING NW,,150862,249.64149045867,249.64149045867,
CAT 1 / 2 MEN,13,2679,Craig,Fowler,UBRDO TEAM PROJECT,,,289.15997009541,254.44150361189,
CAT 1 / 2 MEN,14,17447,Jiri,Senkyrik,BENAROYA RESEARCH INST.,,231973,324.307458825,259.2415167651,
CAT 1 / 2 MEN,15,8964,Kelly,Ryan,PORTLAND BICYCLE STUDIO,,,317.67202780593,264.04152991832,
CAT 1 / 2 MEN,16,28187,Ian,Tubbs,LENOVO,,111313,220,268.84154307154,
CAT 1 / 2 MEN,17,28188,Daivd,Burke,RCR,,,220,273.64155622476,
CAT 1 / 2 MEN,18,17457,Aaron,Mickels,BENAROYA RESEARCH INST.,,284031,341.58081821952,278.44156937797,
CAT 1 / 2 MEN,19,14939,Glenn,Soja,CUCINA FRESCA,,,220,283.24158253119,
CAT 1 / 2 MEN,20,28190,Landon,Erikson,CUCINA FRESCA,,,220,288.04159568441,
CAT 1 / 2 MEN,21,2649,Kyle,Mcgilvray,OLD TOWN BICYCLES,,238354,269.21262030061,292.84160883763,
CAT 1 / 2 MEN,22,13371,Jeff,Anderson,CUCINA FRESCA,,68739,385.89551475522,297.64162199084,
CAT 1 / 2 MEN,23,28191,Steven,Williams,RECYCLED CYCLES,,140978,220,302.44163514406,
CAT 1 / 2 MEN,DNF,3853,David,Richter,HSP,,29781,,,
CAT 1 / 2 MEN,DNF,7837,Steven,Hunter,,,256158,,,
CAT 1 / 2 MEN,DNF,14584,Tim,Woods,,,218364,,,
CAT 1 / 2 MEN,DNF,7646,Toby,Swanson,BENAROYA RESEARCH INST.,,137959,,,
CAT 1 / 2 MEN,DNF,8860,Tony,Kic,,,,,,
CAT 1 / 2 MEN,DNF,14673,Spencer,Paxson,TEAM S&M,,152029,,,
CAT 1 / 2 WOMEN,1,13258,Sarah,Stewart,TOTAL RESTORATION,,,,,
CAT 1 / 2 WOMEN,2,1771,Kristi,Berg,REDLINE,,87266,,,
CAT 1 / 2 WOMEN,3,15114,Jenni,Gaertner,RIVERSTONE WOMEN'S RACING,,22279,,,
CAT 1 / 2 WOMEN,4,1780,Jadine,Riley,GROUP HEALTH,,187804,,,
CAT 1 / 2 WOMEN,5,16359,Kele,Murdin,GEORGES,,021678,,,
CAT 1 / 2 WOMEN,6,28254,Victoria,Boivin,CUCINA FRESCA,,230514,,,
CAT 1 / 2 WOMEN,7,14980,Lee,Smith,GROUP HEALTH,,236239,,,
CAT 1 / 2 WOMEN,DNF,7782,Kari,Studley,VELOBELLA,,207049,,,
CAT 1 / 2 WOMEN,DNF,4071,Lea,Stralka,BYRNE GAS,,232254,,,
CAT 1 / 2 WOMEN,DNF,28255,Beth,Lyndon-griffit,HAGENS BERMAN,,,,,
CAT 3 MASTER MEN 35+,1,7574,Randy,Salamon,RECYCLED CYCLES,,179918,414.88270361788,341.55553604194,
CAT 3 MASTER MEN 35+,2,7688,Michael,Dicenso,NRC/KONA,,269711,397.71225707665,345.61001220847,
CAT 3 MASTER MEN 35+,3,16280,Mike,Gile,BYRNE GAS,,,398.5446521199,349.664488375,
CAT 3 MASTER MEN 35+,4,7504,Daniel,Studley,NRC/KONA,,189528,409.23321801029,353.71896454152,
CAT 3 MASTER MEN 35+,5,14964,J.,Juelis,JOE BAR,,205913,360.71321851053,357.77344070805,
CAT 3 MASTER MEN 35+,6,4056,LeRoi,Smith,RAD RACING NW,,181380,342.42783086818,361.82791687458,
CAT 3 MASTER MEN 35+,7,28236,Lane,Seeley,BRYNE INVENT,,,400,365.88239304111,
CAT 3 MASTER MEN 35+,8,28237,Stevie,Miller,DOS EQUIS CERVEZA,,,400,369.93686920764,
CAT 3 MASTER MEN 35+,9,7553,Nathan,Kiger,RAGNAROK RACING,,77119,406.98953856214,373.99134537417,
CAT 3 MASTER MEN 35+,10,14750,Joe,Martin,PEDAL MASHERS,,190617,358.82795678155,378.0458215407,
CAT 3 MASTER MEN 35+,11,16298,Matthew,Oseto,LENOVO,,59413,431.76391232838,382.10029770723,
CAT 3 MASTER MEN 35+,12,1742,Sean,Wittmer,BICYCLE CENTERS,,,400.41524393638,386.15477387376,
CAT 3 MASTER MEN 35+,13,17414,Brad,Kilcline,IJM.ORG,,,427.43262081242,390.20925004028,
CAT 3 MASTER MEN 35+,14,16299,Ross,Copeland,RAGNAROK RACING,,271173,417.13725944658,394.26372620681,
CAT 3 MASTER MEN 35+,15,24914,Parker,Lund,NRC/KONA,,271548,435.12713563759,398.31820237334,
CAT 3 MASTER MEN 35+,16,130838,jason,Bavuso,JOE BAR,,283708,438.95934976913,402.37267853987,
CAT 3 MASTER MEN 35+,17,19334,Terry,Buchanan,LAKE WA VELO,,53812,445.12772825566,406.4271547064,
CAT 3 MASTER MEN 35+,18,16292,Jeff,Woerner,IJM.ORG,,221703,395.87990009467,410.48163087293,
CAT 3 MASTER MEN 35+,19,14946,Jason,Dudek,SECOND ASCENT,,93950,414.53610703946,414.53610703946,
CAT 3 MASTER MEN 35+,20,27619,Dean,Rogers,GARAGE RACING,,,417.67110950156,418.59058320599,
CAT 3 MASTER MEN 35+,21,16325,Charles,Bartlett,JOE BAR,,,400,422.64505937252,
CAT 3 MASTER MEN 35+,22,28238,Jon,Foster,ALKI RUBICON,,,400,426.69953553904,
CAT 3 MASTER MEN 35+,23,7706,Tim,Spence,NRC/KONA,,,487.31434869589,430.75401170557,
CAT 3 MASTER MEN 35+,24,28239,Andrew,Begley,,,,400,434.8084878721,
CAT 3 MASTER MEN 35+,25,17334,Mike,Doherty,CUCINA FRESCA,,,448.08512953241,438.86296403863,
CAT 3 MASTER MEN 35+,26,16293,Mick,Woynarowski,SECOND ASCENT,,,365.535732015,442.91744020516,
CAT 3 MASTER MEN 35+,27,3789,Matt,Bergerson,CUCINA FRESCA,,,432.88395041273,446.97191637169,
CAT 3 MASTER MEN 35+,28,14196,Josh,Smith,PLANET BIKE,,157079,440.62952016634,451.02639253822,
CAT 3 MASTER MEN 35+,29,28240,Paul,Boivin,CUCINA FRESCA,,,400,455.08086870475,
CAT 3 MASTER MEN 35+,30,28241,Travis,Nease,,,,400,459.13534487128,
CAT 3 MASTER MEN 35+,31,15010,David,Mcintosh,GIANT NORTHWEST,,49024,473.83895356812,463.1898210378,
CAT 3 MASTER MEN 35+,32,18564,Paul,Thompson,GIN OPTICS,,43383,442.99377509402,467.24429720433,
CAT 3 MASTER MEN 35+,33,7715,Brad,Loetel,CUCINA FRESCA,,260883,504.75266759706,471.29877337086,
CAT 3 MASTER MEN 35+,34,27624,Patrick,Raney,GARAGE RACING,,,445.94488470407,475.35324953739,
CAT 3 MASTER MEN 35+,35,16225,Cameron,Mallory,UBRDO TEAM PROJECT,,234283,475.83831912514,479.40772570392,
CAT 3 MASTER MEN 35+,36,17456,Cole,Meckle,CUCINA FRESCA,,253510,368.22225142704,483.46220187045,
CAT 3 MASTER MEN 35+,37,2323,Er,Brown,VIKING SPORT,,,530.55480313218,487.51667803698,
CAT 3 MASTER MEN 35+,DNF,28242,Jim,O'Brien,SECOND ASCENT,,,,,
CAT 3 MASTER MEN 35+,DNF,24648,Keith,Dilly,RAGNAROK RACING,,253013,,,
CAT 3 MASTER MEN 35+,DNF,1294,Brian,Walburn,HAGENS BERMAN,,91050,,,
CAT 3 MASTER MEN 35+,DNF,17340,Shannon,Kupfer,UBRDO TEAM PROJECT,,171061,,,
CAT 3 MASTER MEN 35+,DNF,28243,Mark,Rieden,PLANET BIKE,,,,,
CAT 3 MASTER MEN 35+,DNF,24617,Phil,Clark,AMGEN CYCLING,,356472,,,
CAT 3 MASTER MEN 35+,DNF,12040,Robert,Trombley,RECYCLED CYCLES,,143968,,,
CAT 3 MASTER MEN 35+,DNF,7552,Will,Kelly,MARKET STREET CYCLING,,,,,
CAT 3 MASTER MEN 35+,DNF,28244,Bernardo,Acevrdo,RAD RACING NW,,,,,
CAT 3 MASTER MEN 45+,1,16324,Martin,Senkyrik,SECOND ASCENT RENTON,,,495.24374035252,410.15392367612,
CAT 3 MASTER MEN 45+,2,27657,Mike,Donnelly,,,236440,480,416.50356697829,
CAT 3 MASTER MEN 45+,3,28203,Patrick,Tongue,BICYCLES WEST RACING,,,480,422.85321028046,
CAT 3 MASTER MEN 45+,4,17606,Rob,Piper,AMGEN CYCLING,,,487.60208356277,429.20285358263,
CAT 3 MASTER MEN 45+,5,17607,Roy,Colven,,,285221,463.41717258368,435.5524968848,
CAT 3 MASTER MEN 45+,6,14988,Brian,Wentz,OLD TOWN BICYCLES,,,411.76133271681,441.90214018697,
CAT 3 MASTER MEN 45+,7,18492,John,Alving,,,299088,522.28879824083,448.25178348915,
CAT 3 MASTER MEN 45+,8,17605,Vern,Cole,STARBUCKS CYCLING,,65114,432.66569427179,454.60142679132,
CAT 3 MASTER MEN 45+,9,11921,Andrew,Novikoff,UBRDO TEAM PROJECT,,115001,465.62509534955,460.95107009349,
CAT 3 MASTER MEN 45+,10,28204,Michael,Brazel,OLD TOWN BICYCLES,,4701,480,467.30071339566,
CAT 3 MASTER MEN 45+,11,16313,Matthew,Cazier,20/20 FUEL,,281755,511.54779109469,473.65035669783,
CAT 3 MASTER MEN 45+,12,14580,David,Bennett,BICYCLE CENTERS,,252500,451.308087316,480,
CAT 3 MASTER MEN 45+,13,7612,Paul,Krebsbach,FIRST RATE MORTGAGE,,,480,486.34964330217,
CAT 3 MASTER MEN 45+,14,18486,Will,Fernghough,BYRNE GAS,,,514.32061778331,492.69928660434,
CAT 3 MASTER MEN 45+,15,28205,Bernie,Bogliol,BYRNE GAS,,,480,499.04892990651,
CAT 3 MASTER MEN 45+,16,7488,Peter,Emsky,RAD RACING NW,,128596,441.06824805597,505.39857320868,
CAT 3 MASTER MEN 45+,17,14629,Dave,Stanton,CUCINA FRESCA,,,460.26109636366,511.74821651085,
CAT 3 MASTER MEN 45+,18,7605,Rick,Raymond,OLD TOWN BICYCLES,,29283,543.07864815221,518.09785981303,
CAT 3 MASTER MEN 45+,19,28206,Alex,Rosenast,,,019868,480,524.4475031152,
CAT 3 MASTER MEN 45+,20,7641,Todd,Anderson,BICYCLE CENTERS,,1713,449.67741762775,530.79714641737,
CAT 3 MASTER MEN 45+,21,27598,Jerry,Shafer,CUCINA FRESCA,,,480,537.14678971954,
CAT 3 MASTER MEN 45+,22,7425,Brian,Volkert,TEAM DOUBLECHECK,,176988,485.79167201952,543.49643302171,
CAT 3 MASTER MEN 45+,DNF,27584,Dave,Ryan,FITZGERALD'S BICYCLES,,,,,
CAT 3 MASTER MEN 45+,DNF,24698,Rob,Schueler,COLUMBIA ATHLETIC,,,,,
CAT 3 MASTER MEN 45+,DNF,28207,Randy,Daniels,,,,,,
CAT 3 MASTER MEN 45+,DNF,28208,Jim,Peot,,,27679,,,
CAT 3 MEN,1,28247,Westley,Richards,LENOVO,,286794,400,329.04176325433,
CAT 3 MEN,2,27615,Cameron,Charles,RMCC,,,346.98667149531,334.4204538442,
CAT 3 MEN,3,16222,Gabriel,Grant,SECOND ASCENT,,190023,422.22313125166,339.79914443408,
CAT 3 MEN,4,28248,Dave,Davis,,,303120,400,345.17783502395,
CAT 3 MEN,5,22102,David,Schmidt,FIRST RATE MORTGAGE,,,361.32387030939,350.55652561382,
CAT 3 MEN,6,14907,Aaron,Huebner,COUNTERBALANCE BICYCLES,,247548,417.51608912982,355.93521620369,
CAT 3 MEN,7,17458,Christopher,Green,AMGEN CYCLING,,182648,397.0173812656,361.31390679357,
CAT 3 MEN,8,30765,Nicholas,Adsero,RECYCLED CYCLES,,113072,368.24739281244,366.69259738344,
CAT 3 MEN,9,14940,James,Whitesides,UBRDO TEAM PROJECT,,192020,375.91536305298,372.07128797331,
CAT 3 MEN,10,16220,Kris,Lepine,COUNTERBALANCE BICYCLES,,,390.49732942402,377.44997856319,
CAT 3 MEN,11,17467,Kevin,Hansen,SECOND ASCENT LAKE,,221895,435.49166907197,382.82866915306,
CAT 3 MEN,12,16298,Matthew,Oseto,LENOVO,,59413,431.76391232838,388.20735974293,
CAT 3 MEN,13,28249,Nate,Solomon,ALKI RUBICON,,,400,393.58605033281,
CAT 3 MEN,14,28250,Clair,St.,LUKE RECYCLED CYCLES,,,400,398.96474092268,
CAT 3 MEN,15,3685,Alan,Adams,HAGENS BERMAN,,198136,394.86666738981,404.34343151255,
CAT 3 MEN,16,27628,Dan,Doran,FIRST RATE MORTGAGE,,,478.31859305914,409.72212210243,
CAT 3 MEN,17,16235,Alden,Kroll,HAGENS BERMAN,,250624,458.1647402085,415.1008126923,
CAT 3 MEN,18,18565,Nick,Brown,RECYCLED CYCLES,,620318,409.72212210243,420.47950328217,
CAT 3 MEN,19,22104,Chris,Johns,RAD RACING NW,,310331,454.55539265376,425.85819387205,
CAT 3 MEN,20,18545,Erin,Stansbury,SECOND ASCENT,,,535.27221099177,431.23688446192,
CAT 3 MEN,21,7744,David,Volkert,TEAM DOUBLECHECK,,179688,400,436.61557505179,
CAT 3 MEN,22,28252,Todd,Sahl,,,105471,400,441.99426564167,
CAT 3 MEN,23,28253,Ernest,Powers,HAGENS BERMAN,,224932,400,447.37295623154,
CAT 3 MEN,24,7454,Joseph,Wasikowski,HAGENS BERMAN,,193987,478.5955731645,452.75164682141,
CAT 3 MEN,25,4054,Anthony,Rutter,BICYCLE CENTERS,,,398.31683281363,458.13033741129,
CAT 3 MEN,26,17477,Michael,Prater,HAGENS BERMAN,,40640,471.51357205611,463.50902800116,
CAT 3 MEN,27,27640,Mark,Yunker,OLD TOWN BICYCLES,,226353,540,468.88771859103,
CAT 3 MEN,28,14915,Jeremy,Bowler,,,,467.97055606429,474.26640918091,
CAT 3 MEN,29,14943,Sean,Cameron,,,,414.92887222673,479.64509977078,
CAT 3 MEN,30,11922,Nicholas,Barile,UBRDO TEAM PROJECT,,,438.27188187937,485.02379036065,
CAT 3 MEN,31,14911,Kurt,Litsinger,APEX RACING,,235532,461.17764453398,490.40248095053,
CAT 3 MEN,DNF,17525,J.d.,Fette,HAGENS BERMAN,,,,,
CAT 3 MEN,DNF,27616,Justin,Berndt,NRC/KONA,,209652,,,
CAT 3 MEN,DNF,2582,Colin,Krebsbach,ASC RACING/REDLINE,,,,,
CAT 3 MEN,DNF,14920,Andrew,Mcnett,FIRST RATE MORTGAGE,,203892,,,
CAT 3 MEN,DNF,1294,Brian,Walburn,HAGENS BERMAN,,91050,,,
CAT 3 MEN,DNF,27617,Justin,Littell,REVOLUTION CYCLES,,114299,,,
CAT 3 MEN,DNF,2449,Austin,Clevenger,RAD RACING NW,,,,,
CAT 3 WOMEN,1,17308,Molly,Martin,NRC/KONA,,269654,563.22205802447,483.52813949258,
CAT 3 WOMEN,2,14971,Molly,Foster,COUNTERBALANCE BICYCLES,,,593.347846067,491.83712205601,
CAT 3 WOMEN,3,17310,Melissa,Moffett,RAGNAROK RACING,,,648.05146019877,500.14610461944,
CAT 3 WOMEN,4,14618,Karen,Todd,DIFFERENT BIKES,,,495.15172005246,508.45508718286,
CAT 3 WOMEN,5,28192,Lindsey,Meyer,,,,550,516.76406974629,
CAT 3 WOMEN,6,28193,Holly,Davis,ALKI RUBICON,,,550,525.07305230972,
CAT 3 WOMEN,7,15050,Sharon,Gregg,BLUE ROOSTER/SPORTS MED,,270361,531.74198718163,533.38203487315,
CAT 3 WOMEN,8,16331,Karyn,Abraham,CYCLE U,,270334,515.4567400845,541.69101743657,
CAT 3 WOMEN,9,22525,Ellen,Ruotsala,GROUP HEALTH,,269449,620.86306498402,550,
CAT 3 WOMEN,10,6233,Unknown,Rider,STARBUCKS CYCLING,,155454,562.58878715289,558.30898256343,
CAT 3 WOMEN,11,28194,Nicola,Mcloughlen,ALKI RUBICON,,,550,566.61796512685,
CAT 3 WOMEN,12,14982,Karen,Wilkinson,GROUP HEALTH,,236442,550.66725839059,574.92694769028,
CAT 3 WOMEN,13,17498,Kat,Sweet,DIRT CORPS,,,540.2240338861,583.23593025371,
CAT 3 WOMEN,14,17382,Camille,Jentgen,UBRDO TEAM PROJECT,,284867,550,591.54491281714,
CAT 3 WOMEN,15,14974,Jenn,Sinclair,TAI PORT,,,609.40016686643,599.85389538056,
CAT 3 WOMEN,16,30720,Julie,Robertson,JULIA HAGENS BERMAN,,,550,608.16287794399,
CAT 3 WOMEN,17,7776,Joanne,Anderson,CUCINA FRESCA,,218335,537.34027790431,616.47186050742,
CAT 3 WOMEN,DNF,18528,Karlee,Brandner,SCOTT/MAVIC,,,,,
CAT 3 WOMEN,DNF,9094,Ariella,Odierna,CYCLOSPORTIF,,,,,
CAT 3 WOMEN,DNF,28196,Elizabeth,Marzolf,STARBUCKS CYCLING,,,,,
CAT 4 MASTER MEN 35+,1,19315,Bryan,Urakawa,V02 MULTISPORT,,235138,478.14526255831,423.77332365912,
CAT 4 MASTER MEN 35+,2,16326,Mike,Porter,,,241299,436.18598092466,430.23036123361,
CAT 4 MASTER MEN 35+,3,17371,Bob,Mcgee,TAI,,,571.37976968754,436.6873988081,
CAT 4 MASTER MEN 35+,4,27570,Rob,Born,,,52463,581.06133419275,443.1444363826,
CAT 4 MASTER MEN 35+,5,27562,Kevin,Miller,NRC/KONA,,328004,446.14552184515,449.60147395709,
CAT 4 MASTER MEN 35+,6,18498,Dominic,D'angelo,BICYCLE CENTERS,,285545,571.56990333543,456.05851153158,
CAT 4 MASTER MEN 35+,7,17537,Shawn,Burke,CUCINA FRESCA,,240123,511.86315789474,462.51554910608,
CAT 4 MASTER MEN 35+,8,28157,Zqwan,Peterson,CUCINA FRESCA,,,540,468.97258668057,
CAT 4 MASTER MEN 35+,9,17360,Todd,Allen,,,236437,555.80487804878,475.42962425507,
CAT 4 MASTER MEN 35+,10,15011,Nathan,Webster,,,52142,534.9035932376,481.88666182956,
CAT 4 MASTER MEN 35+,11,7508,Brian,Johnson,DOUBLE CROSS,,17892,603.47672089128,488.34369940405,
CAT 4 MASTER MEN 35+,12,18505,Chris,Kunin,,,270486,594.19585592771,494.80073697855,
CAT 4 MASTER MEN 35+,13,27567,Ben,Ulness,,,,504.80457069193,501.25777455304,
CAT 4 MASTER MEN 35+,14,28158,Matthew,Stanigar,CUCINA FRESCA,,76958,540,507.71481212753,
CAT 4 MASTER MEN 35+,15,28159,Shane,Cromrey,BICYCLE CENTERS,,,540,514.17184970203,
CAT 4 MASTER MEN 35+,16,28160,Troy,Grant,OLD TOWN BICYCLES,,,540,520.62888727652,
CAT 4 MASTER MEN 35+,17,17362,John,Prieve,,,,560.4883399623,527.08592485101,
CAT 4 MASTER MEN 35+,18,28161,Phil,Kamolz,UBRDO TEAM PROJECT,,,540,533.54296242551,
CAT 4 MASTER MEN 35+,19,6439,Greg,Johnson,OLD TOWN BICYCLES,,211378,528.13756731222,540,
CAT 4 MASTER MEN 35+,20,28162,Dave,Wilton,FACING THE FUTURE,,,540,546.45703757449,
CAT 4 MASTER MEN 35+,21,17372,Terry,Davis,TAI,,285228,610.71916542164,552.91407514899,
CAT 4 MASTER MEN 35+,22,16317,Ed,Amdahl,STARBUCKS CYCLING,,,576.57431854466,559.37111272348,
CAT 4 MASTER MEN 35+,23,28163,Michael,Mabale,,,305845,540,565.82815029797,
CAT 4 MASTER MEN 35+,24,28164,Troy,Nebeker,MOTOFISH REDMOND,,,540,572.28518787247,
CAT 4 MASTER MEN 35+,25,22056,Travis,Dougan,CYCLE U,,280758,580.63659498083,578.74222544696,
CAT 4 MASTER MEN 35+,26,14928,Jason,Sobottka,OLD TOWN BICYCLES,,33406,645.46068444852,585.19926302145,
CAT 4 MASTER MEN 35+,27,28165,Ketil,Freeman,,,,540,591.65630059595,
CAT 4 MASTER MEN 35+,28,20057,Chris,Blanton,,,255135,614.64574219183,598.11333817044,
CAT 4 MASTER MEN 35+,29,27574,Jeremy,Harrison,HUP UNITED,,333726,633.85447815485,604.57037574493,
CAT 4 MASTER MEN 35+,30,28166,Travis,Fulton,MOTOFISH,,12553,540,611.02741331943,
CAT 4 MASTER MEN 35+,31,28167,Patrick,King,,,,540,617.48445089392,
CAT 4 MASTER MEN 35+,32,28168,Chris,Gross,,,,540,623.94148846842,
CAT 4 MASTER MEN 35+,33,28169,Brian,Carlson,MOTOFISH,,310345,540,630.39852604291,
CAT 4 MASTER MEN 35+,34,28170,Shawn,Harrington,CYCLE U,,288934,540,636.8555636174,
CAT 4 MASTER MEN 35+,35,28171,Ben,Voigts,,,,540,643.3126011919,
CAT 4 MASTER MEN 35+,36,28172,James,Rial,,,,540,649.76963876639,
CAT 4 MASTER MEN 35+,DNF,17369,Donny,Buchanan,OLD TOWN BICYCLES,,,,,
CAT 4 MASTER MEN 35+,DNF,27572,Greg,Awalt,CLASSIC CYCLING BAINBRIDGE,,,,,
CAT 4 MASTER MEN 35+,DNF,28173,Tony,Flawery-rye,BIKESALE.COM,,,,,
CAT 4 MASTER MEN 35+,DNF,28174,Rob,Jordan,,,,,,
CAT 4 MASTER MEN 35+,DNF,21860,Ryan,Linville,VYRNE,,258660,,,
CAT 4 MASTER MEN 35+,DNF,17573,Luke,Siler,,,,,,
CAT 4 MASTER MEN 35+,DNF,7726,Chris,Liebsch,TAI,,272039,,,
CAT 4 MASTER MEN 35+,DNF,17379,Jason,Glover,CUCINA FRESCA,,,,,
CAT 4 MASTER MEN 45+,1,16238,Brett,Gaspers,APEX RACING,,222902,506.97820617421,438.63785695889,
CAT 4 MASTER MEN 45+,2,28256,Joe,Kilborn,,,,540,447.08470221232,
CAT 4 MASTER MEN 45+,3,28257,Jeff,Fuller,TECATE / KUHL,,315318,540,455.53154746574,
CAT 4 MASTER MEN 45+,4,27585,Hal,Kussick,,,324638,469.8572924225,463.97839271917,
CAT 4 MASTER MEN 45+,5,15020,Steve,Ellis,BLUE ROOSTER/SPORTS MED,,,501.15540662188,472.42523797259,
CAT 4 MASTER MEN 45+,6,39923,George,Jackson iii,OLD TOWN BICYCLES,,256713,500.28107981997,480.87208322602,
CAT 4 MASTER MEN 45+,7,21858,Chris,Lagerberg,HIGH LIFE CREW,,,531.9,489.31892847945,
CAT 4 MASTER MEN 45+,8,28258,Kevin,Conners,,,,540,497.76577373287,
CAT 4 MASTER MEN 45+,9,21857,Steve,Mcrae,,,,536.22852771782,506.2126189863,
CAT 4 MASTER MEN 45+,10,28259,George,Spaggiani,BD ROOFING,,,540,514.65946423972,
CAT 4 MASTER MEN 45+,11,18503,Jean,Cannella,,,,608.74510366856,523.10630949315,
CAT 4 MASTER MEN 45+,12,28260,Ken,Takakn,,,,540,531.55315474657,
CAT 4 MASTER MEN 45+,13,22151,Jeff,Skov,OLD TOWN BICYCLES,,283288,604.2664909694,540,
CAT 4 MASTER MEN 45+,14,18480,Scott,Holmes,,,285151,540,548.44684525343,
CAT 4 MASTER MEN 45+,15,28261,Fred,Hammerquist,MOTOFISH,,,540,556.89369050685,
CAT 4 MASTER MEN 45+,16,27587,Barry,Johnson,FIRST RATE MORTGAGE,,148906,583.83919223594,565.34053576028,
CAT 4 MASTER MEN 45+,17,14593,Rick,Davies,NWCC SEDRO,,,540,573.7873810137,
CAT 4 MASTER MEN 45+,18,17604,David,Fette,HAGENS BERMAN,,,540,582.23422626713,
CAT 4 MASTER MEN 45+,19,17619,Roland,Goeckel,DOUBLE CHECK,,209812,612.7252808327,590.68107152055,
CAT 4 MASTER MEN 45+,20,28262,Buys,De,THOMAS,,,540,599.12791677398,
CAT 4 MASTER MEN 45+,21,17623,Tim,Mccormick,BYRNE INVENT,,,622.64306577981,607.57476202741,
CAT 4 MASTER MEN 45+,22,28263,Glen,Danielsen,,,,540,616.02160728083,
CAT 4 MASTER MEN 45+,23,16257,Kevin,Raymond,BIKESALE.COM,,272601,582.87560656552,624.46845253426,
