Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,3,35,449.4045648415,
Tailwind Racing Lower Huron,2014-11-16,Men  Cat 5,6,13,520.82624734635,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  Cat 5,4,21,444.56784349836,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  Cat 5,3,19,429.80673976146,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men  Cat 5,4,18,444.11646668767,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men EXPERT 19-34 Cat 3/4,13,17,461.45381005642,
Alma Grand Prix of Cyclocross p/b VELOCITY USA,2015-09-12,Men SPORT 19-34 Cat 4/5,3,19,466.56104428494,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 4/5,8,37,473.09256634666,
Cap City - Lobdell Frisbee CX,2015-10-10,Men  Cat 3/4,6,16,441.77279812512,
Vet's Park CX ,2015-10-18,Men Expert 19-34 Cat 3/4,7,12,422.96867405944,
Vet's Park CX ,2015-10-18,Men Sport 19-34 Cat 4/5,4,15,450.22238636597,
Mad Anthony CX,2015-11-14,Men Expert 19-34 Cat 3/4/5,12,20,497.98875474012,
Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,10,17,413.76271695495,
Mad Anthony CX,2015-11-14,Men Sport 19-34 Cat 4/5,4,21,454.25082196824,
Mad Anthony CX,2015-11-14,MTB/Fat Tire Cat Pro/1/2/3/4/5,2,8,452.21608279069,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 4/5,2,38,409.01500846358,
Cap City Cross #5-Smith Farms p/b Team Jeni's,2015-11-21,Men  Cat 3/4,11,22,451.82464305155,
Michigan Cyclocross State Championship p/b Advantage Benefits Group,2015-12-5,Men EXPERT M CAT 3/4,24,40,428.76984561422,
Le Frost Cross,2015-12-12,Men Expert 19-34 Cat 3/4,5,7,455.09659067871,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 3/4/5,6,49,364.60034478225,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Open,20,20,507.05828872585,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,25,58,411.00832200721,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,30,63,400.90137404357,
Beer City Growler,2016-10-1,Men Open,7,14,386.6912693038,
Beer City Growler,2016-10-1,Men Cat 3/4/5,7,23,400.3898345994,
Fall Fury CX Day 1,2016-10-22,Men  M EXPERT ALL  3/4/5,12,27,412.03077032559,
Fall Fury CX Day 2,2016-10-23,Men - M EXPERT ALL  3/4/5,2,24,358.83214971278,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Expert Cat 3/4/5,2,33,340.16372315077,
Mad Anthony CX,2016-11-13,Men Expert Cat 3/4/5,1,38,327.22207914898,
Mad Anthony CX,2016-11-13,Men Expert 19-34 Cat 3/4/5,1,8,396.71093980825,
Advantage Benefits Group Michigan Cyclocross State Championship,2016-11-19,Men CAT 3/4/5,7,36,359.82504373314,
Le Frost Cross,2016-12-3,Men Cat 3/4/5,2,13,353.02125755657,
Le Frost Cross,2016-12-3,Men Elite Pro/Cat Open,9,12,381.76871014824,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Singlespeed,9,20,362.02624156247,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Pro-Cat 12345,6,10,319.27480006362,
Wixom CX,2017-09-23,Men ELITE ,7,9,336.12779273699,
Wixom CX,2017-09-23,Men SINGLE SPEED ,6,11,383.4485394523,
MICX #2: Beer City Growler,2017-10-7,Men Open,9,12,425.27835097038,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Single Speed Open,9,16,374.55836896424,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Open,10,10,396.16136026731,
MICX #4: Mad Anthony CX,2017-11-11,Men Single Speed,13,24,411.52162871486,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 1/2,10,19,323.7709190267,
MICX #5:  Advantage Benefits Group Rockford CX,2017-11-18,Men Open,10,14,391.73610457432,
Le Frost Cross: In Memoriam,2017-12-2,Men Singlespeed Open,6,10,361.33842111565,
Le Frost Cross: In Memoriam,2017-12-2,Men Open,10,13,398.4146011976,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Pro Open Elite,DNF,12,416.75444418827,
AAVC Vet's Park CX,2018-10-20,Men PRO Open Elite,7,9,333.40102016223,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Cat 1/2/3,6,9,298.30445205237,
Big Bad Wolf Cyclocross Race,2019-09-22,Men Pro/Cat Open,7,7,335.52523328193,
Detroit Invitational of Cyclocross 2019,2019-10-12,Men Men's Expert Open,9,10,342.61884095321,
Veterans Park CX,2019-10-19,Men PRO Open ELITE,4,4,,
