Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Washington County Fair Complex,2012-11-11,Singlespeed,48,65,545.34372886999,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Category B,27,29,539.38674592962,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Category C,13,32,499.78607239462,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category C,13,20,541.54563965374,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,50,112,529.07283678138,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,19,95,443.23839054914,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Category C,9,25,491.45679047948,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,26,70,488.65622093603,
Cross Crusade: PIR Infield,2013-11-10,Category C,7,77,391.96159363056,
Cross Crusade: Barton Park,2013-11-17,Category C,DNF,62,679.73337738309,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,3,53,397.47417509903,
Het Meer,2014-09-6,Category c,28,29,650.48186897635,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Men C,25,28,609.29643429914,
Rapha Portland Trophy Cup #3,2015-09-15,Men C,19,36,549.58816255926,
GPRM 2015: Zaaldercross,2015-09-19,Category C,18,34,534.14395889657,
Rapha Portland Trophy Cup #5,2015-09-29,Men C,15,24,547.77336826792,
GPRM 2015: Heiser Farm,2015-10-3,Category C,6,21,475.96593221845,
Blind Date at the Dairy #4,2015-10-7,Men C,13,44,454.34417078766,
Cross Crusade: Alpenrose,2015-10-11,Category C,11,86,437.57428225994,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category C,DNF,75,631.84480682492,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category C,22,67,471.4178151838,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category C,4,72,415.97941253668,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category C,7,73,434.80443195477,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Category C,3,23,424.29317753313,
Kruger's Crossing CX,2015-11-22,Category C,2,37,404.23627749858,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 2/3,19,38,428.5421276152,
Portland Trophy Cup #3,2016-09-20,Men 2/3,12,21,454.95559480703,
Battle at Barlow,2016-09-25,Men 2/3,10,28,402.86581898233,
Blind Date at the Dairy #4,2016-09-28,Men 2/3,4,10,418.64562029852,
Blind Date at the Dairy,2016-10-5,Men 2/3,3,14,377.09036099942,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 2/3,42,83,438.21993964837,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,30,77,412.73294102268,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,DNF,56,536.59681279015,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,DNF,53,540.22297534393,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,49,84,431.90394466825,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,25,73,381.74466953669,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,17,84,352.37991114604,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 2/3,13,64,355.93409300808,
OBRA State Champs at Corn Cross,2016-11-19,Men 2/3,14,36,380.49765510814,
GPCM: DDCX,2017-09-2,Men 2/3,5,40,343.39036747704,
GPCM: Het Meer CX,2017-09-9,Men 2/3,16,35,388.89891272377,
Corn Cross 1,2017-09-10,Men 2/3,DNF,23,508.62053111608,
Blind Date at the Dairy,2017-09-13,Men 2/3,7,15,394.56968126744,
GPCM: Zaaldercross,2017-09-16,Men 2/3,DNF,41,445.08407442403,
Blind Date at the Dairy #2,2017-09-20,Men 2/3,4,12,372.3087076093,
Portland Trophy Cup #3,2017-09-26,Men 3/4,5,44,363.14026920507,
Blind Date at the Dairy #3,2017-09-27,Men 2/3,2,13,336.77983624383,
GPCM: Heiser Farm CX,2017-09-30,Men 2/3,7,35,336.45912084499,
Portland Trophy Cup #4,2017-10-3,Men 1/2,DNF,18,434.37676092772,
Blind Date at the Dairy #4,2017-10-4,Men 2/3,3,10,350.60143862944,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,8,77,323.07138333918,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 2/3,16,69,354.43322233781,
Blind Date at the Dairy,2017-10-11,Men 2/3,2,5,,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,11,75,321.58782902815,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,10,70,317.68344667059,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,16,80,327.57403432496,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,13,74,327.10356193858,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Men 2/3,9,45,325.98983000057,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 2/3,20,58,359.43225405424,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Men 2/3,14,28,388.48312666898,
Grand Prix Carl Decker: David Douglas,2018-09-1,Men 2/3,5,35,314.17761115663,
Portland Trophy Cup,2018-09-4,Open 3/4,7,55,363.31903396735,
Grand Prix Carl Decker: Het Meer,2018-09-8,Men 2/3,3,43,298.25386326588,
Portland Trophy Cup,2018-09-11,Open 1/2,8,18,329.48341126495,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Men 2/3,21,46,383.07884861198,
Blind Date at the Dairy,2018-09-19,Men 2/3,1,15,284.5312568988,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Men 2/3,3,38,292.02736128513,
Portland Trophy Cup,2018-09-25,Open 1/2,DNF,15,472.45822429661,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Men 2/3,3,37,310.86257429415,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Men 1/2,29,35,356.32537741377,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Men 1/2,21,30,330.38294010692,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,19,38,308.51755592429,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Men 2/3,3,21,308.08736115986,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Men 1/2,26,32,353.69585048082,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,DNF,39,378.65145396065,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,DNF,33,371.65471096747,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Men 1/2,21,27,326.43585160217,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Men 1/2,DNF,29,346.33280309963,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,41,67,368.35719092061,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,32,76,322.83000740377,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,23,74,294.42544094686,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,19,69,284.3467188889,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,14,67,269.24466850574,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Men 1/2,13,18,307.34738335167,
Portland Trophy Cup,2019-09-3,Open 1/2,8,19,268.52995073327,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 1/2,16,17,335.74339855247,
Portland Trophy Cup #3,2019-09-17,Open 1/2,5,15,259.97672315848,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Men 1/2,9,11,300.76033977222,
Portland Trophy Cup,2019-09-24,Open 1/2,DNF,11,323.76900133803,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Men 1/2,5,11,292.75080158142,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Men,30,46,304.2829777148,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Men,26,49,285.39029606772,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Men Procx C2 Pro/Cat 1/2,34,37,315.16211030927,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men Procx C2 Pro/Cat 1/2,32,36,319.52205978627,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Men,16,24,296.15399437705,
MFG Cyclocross Natz Practice,2019-10-20,Elite Men,28,30,348.89975419693,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Men,15,21,318.15393162096,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Men,15,24,299.44060798572,
Bridge City CX,2019-11-24,Open Men 1/2/3,32,106,277.33335348608,
2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,18,48,299.91926215366,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Industry,8,34,292.75325958697,
CYCLO-X Parker,2021-10-16,Men MM 40+,15,18,402.93118283195,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,8,26,278.59832265236,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,13,33,309.48940333212,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,13,18,412.22606552499,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,14,29,331.32584101422,
Back 2 Basics CX,2022-08-31,Men  A,26,32,461.52828864788,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,11,23,369.0391683527,
Portland Trophy Cup,2022-09-20,Open 1/2,9,20,299.10277584851,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 1/2 Masters Open,4,14,277.13769506497,
Portland Trophy Cup,2022-09-27,Open 1/2,11,15,343.487302955,
CYCLO-X Louisville,2022-10-15,Men MM 40+,8,22,348.21458473609,
CYCLO-X Broomfield,2022-10-29,Men MM 40+,7,19,334.39470534959,
Cross of the North Day 1,2022-11-5,Men MM 40+,9,15,413.87902637801,
Cross of the North Day 2,2022-11-6,Men MM 40+,10,15,428.85637436324,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,2,25,257.06304950028,
Corn Cross,2023-09-10,Category 1/2 Masters Open,3,29,240.98708249276,
Portland Trophy Cup,2023-09-12,Open 1/2,14,14,354.70495557847,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 1/2 Masters Open,3,13,274.03407795322,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 2/3 Open,3,18,307.4842148807,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,DNF,17,395.1034259132,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 2/3 Open,2,14,305.91068429826,
Portland Trophy Cup,2023-09-19,Open 1/2 35+,4,16,291.56325104769,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,3,21,244.80020587867,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 2/3 Open,DNF,16,423.2130261801,
CYCLO-X Louisville,2023-10-14,Men MM 40+,4,14,313.89384387426,
Wild West Cross,2023-10-15,Men MM 40+,4,14,307.66216883611,
CYCLO-X Valmont,2023-10-28,Men MM 40+,DNF,16,463.2570352873,
Cross of the North,2023-11-5,Men MM 40+,4,13,306.34006403015,
CYCLO-X Westminster,2023-11-11,Men MM 40+,6,19,330.40311492197,
CYCLO-X Longmont,2023-11-18,Men MM 40+,6,29,295.49734291709,
