Race Name,Race Date,Category Name,Place,Total Racers,Points
LARPD Cyclocross #1,2009-09-5,Men C,31,33,617.68806513034,
Livermore #2,2009-09-12,Men - 04,25,25,654.00121633564,
Livermore #3,2009-10-3,Men - 04,19,20,627.79795938491,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,33,33,665.61239130739,
LARPD #5,2009-11-7,Men - 04,43,43,659.78869288929,
Livermore #5,2009-11-7,Men - 04,43,43,659.78869288929,
Livermore #6,2009-11-21,Cat 4 - Men,25,26,637.57536803184,
Surf City #3,2010-12-12,Category C Men,16,16,646.56913156126,
BASP 3 Golden Gate Park,2011-11-27,Master 55+,13,13,709.69662797153,
BASP 4 CCCP ,2011-12-10,Master 55+,15,16,646.77498500501,
Livermore Cyclocross Festival,2012-09-23,Men Cat 1/2/3/4 Master A 55-99,7,12,540,
BASP #4:  Candlestick Park,2012-11-25,Master Men 55+,19,20,675.17418001604,
Bay Area Superprestige #5,2012-12-9,Master Men 55+,16,16,710.4813200627,
