Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 4/5,26,30,671.26125330149,
CoMO Cyclocross Cup Day 1,2015-10-3,Men Cat 4/5,DNF,24,702.24497715302,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 5,7,7,612.76858548092,
Fast and Furriest Cyclocross,2015-12-6,Men Single Speed,DNF,8,548.09773368746,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Singlespeed,3,3,,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,C Race,31,38,596.73236310706,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,Singlespeed,5,5,,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,C Race,DNF,33,682.91104010942,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 4/5,34,42,610.90420092423,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 4/5,29,38,647.37668368356,
