Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series: Derby,2017-10-8,Men Elite,52,79,242.60156164865,
National Trophy Series: Abergavenny,2017-10-29,Men Elite,50,61,283.36348005671,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,55,60,263.21063216308,
British National Championships,2018-01-13,Men Elite,43,69,264.0095392997,
National Trophy Series Round 1: Derby,2018-10-7,Men Elite,39,85,232.66166234062,
National Trophy Series Round 3: Crawley,2018-11-11,Men Elite,37,84,213.74279034682,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,31,42,239.04960590416,
British National Championships,2019-01-12,Men Elite,41,88,226.11089523806,
Jim Horner Grand Prix of Cyclo-Cross 2019,2019-09-21,Sport Men,18,28,573.75,
National Trophy Series Round 1: Derby,2019-09-22,Men Elite,66,87,269.06966167863,
School of Cross 2019,2019-09-22,Sport Men,25,32,621,
Pedalhead Gran Prix CX 2019,2019-10-19,Sport Men,14,21,576,
National Trophy Series Round 4: Crawley,2019-11-10,Men Elite,43,79,244.66909774029,
National Trophy Series Round 5: Pembrey,2019-11-24,Men Elite,24,43,236.48920052229,
National Trophy Series Round 6: York,2019-12-15,Men Elite,28,52,230.33721524277,
British National Championships,2020-01-11,Men Elite,32,71,231.07153776727,
CX Täby Park,2020-10-10,Men Elite,20,36,252.1451200743,
Stockholm cyclocross,2020-10-11,Men Elite,19,36,282.1854680388,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,42,84,246.9280701406,
Alberta Provincial CX Championships 2021,2021-09-25,Master 35-44,17,17,379.5,
Drie Zussen Super Prestige 2021,2021-09-26,Sport Men,24,30,602.30769230769,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,29,72,238.16094826885,
Baby Walter Cross 2021 Race #1,2021-10-16,Sport Men,11,15,574.71428571429,
Baby Walter Cross 2021 Race #2,2021-10-17,Sport Men,12,14,607.5,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,14,68,211.61919546526,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,27,49,245.72553064059,
Clanfield CX,2021-12-11,Men Elite,22,46,239.73118076229,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,35,60,245.05900795591,
British National Championships,2022-01-9,Men Elite,24,73,265.70789478377,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,21,46,233.41179605173,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Sport Men,DNF,33,626.78571428571,
National Trophy Series Round 1,2022-10-9,Men Elite,26,71,226.03257739742,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,19,30,571.15384615385,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,DNF,31,632.57142857143,
National Trophy Series Round 2,2022-10-23,Men Elite,27,66,237.58845953539,
National Trophy Series Round 3,2022-10-30,Men Elite,23,62,222.64634250381,
Andover Supercross,2022-11-19,Men Elite,18,43,245.88808360751,
National Trophy Series Round 4,2022-11-20,Men Elite,22,53,231.60011482953,
Clanfield Cross,2023-01-7,Men Elite,20,40,252.2803528235,
British National Championships,2023-01-15,Men Elite,24,61,224.97388731837,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,27,33,624.15094591173,
Hope Supercross - Round 1,2023-09-3,Men Elite,9,23,234.72277585398,
Hope Supercross - Round 2,2023-09-10,Men Elite,8,23,241.15344874121,
Hope Supercross - Round 3,2023-09-17,Men Elite,15,27,255.2218649455,
National Trophy Series Round 1,2023-10-7,Men Elite,23,49,249.30225379661,
National Trophy Series Round 2,2023-10-14,Men Elite,25,68,230.58710697541,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,21,26,611.19581561503,
National Trophy Series Round 3,2023-10-28,Men Elite,38,72,251.258364366,
