Race Name,Race Date,Category Name,Place,Total Racers,Points
Gordeldiercross,2014-10-19,Women Master 35+,4,4,,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Master 35+,4,7,619.29298652388,
Velocause Cross,2015-09-27,Women  Cat 4,11,15,671.56911878852,
Trek CXC Cup Day 2,2015-10-11,Women Cat 4,11,13,620.18033949546,
Grafton PumpkinCross,2015-10-17,Women  Cat 4,7,15,582.8600871014,
Sun Prairie Cup,2015-10-24,Women  Cat 4,5,11,608.71596595696,
Celtic Cross,2015-10-25,Women  Cat 4,6,8,680.46378452146,
Halloween Cyclocross Classic,2015-10-31,Women  Cat 4,7,17,574.83964352729,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Women  Cat 4,8,15,600,
Battle of Waterloo CX,2015-11-21,Women  Cat 4,8,10,655.17518140381,
