Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 13+ Junior Boys 13-14,1,214434,Ethan,Hancey,Foundre,0:31:50,641341,,,
Men Juniors 15+ Junior Boys age 15-18,1,214439,Zane,Koogler,Foundre,0:36:00,613452,,,
Men Juniors 15+ Junior Boys age 15-18,2,108080,Cyrus,Hembree,Thrive Youth Cycling,0:36:00,418988,,,
Men Juniors 15+ Junior Boys age 15-18,3,206452,Connor,Grusendorf,,-1,627922,,,
Men Juniors 15+ Junior Boys age 15-18,4,211580,Phillips,Claud iv,Thrive Youth Cycling,-1,644098,,,
Men Juniors 15+ Junior Boys age 15-18,5,166254,Daniel,Hembree,Thrive Youth Cycling,-1,496422,,,
Men Juniors 9+ Junior Boys age 9-10,1,196035,Owen,Morozowich,Durango Devo,0:33:30,611446,,,
Men Masters 40+ Master  age  1/2/3/4 (advanced/int,1,214435,Cory,Foster,,0:42:38,,,,
Men Masters 40+ Master  age  1/2/3/4 (advanced/int,2,90725,Joshua,Strauss,,-1,325506,,,
Men Masters 40+ Master  age  3/4/5,1,90725,Joshua,Strauss,,0:31:08,325506,,,
Men Masters 50+ Master  age  1/2/3/4 (advanced/int,1,75133,Steven,Morozowich,Durango Devo,0:41:46,82579,,,
Men Masters 50+ Master  age  1/2/3/4 (advanced/int,2,59819,Carlos,Zamora,CORE Racing,0:43:00,52255,,,
Men Masters 50+ Master  age  1/2/3/4 (advanced/int,3,214436,Dan,Bennett,Landis,-1,49417,,,
Men Masters 50+ Master  age  3/4/5,1,59819,Carlos,Zamora,CORE Racing,0:31:27,52255,,,
Men Masters 50+ Master  age  3/4/5,2,75133,Steven,Morozowich,Durango Devo,0:31:45,82579,,,
Men Masters 50+ Master  age  3/4/5,3,214406,Derek,Walker,,-1,500570,,,
Men Masters 60+ Master  age,1,3604,Tom,Bowmaster,Team ProPower,0:31:46,196028,,,
Men Masters 60+ Master  age  1/2/3/4 (advanced/int,1,3604,Tom,Bowmaster,Pro Power,0:42:00,196028,,,
Men Masters 60+ Master  age  1/2/3/4 (advanced/int,2,13096,John,Fritz,White Mountain Road Club,-2,49933,,,
Men Senior 18+ Collegiate  A,1,153820,Timothy,Maley,University of Arizona,0:42:21,521857,,,
Men Senior 18+ Collegiate  B,1,214437,Jake,Blais,University of Arizona,0:41:00,591048,,,
Men Senior 18+ Collegiate  B,2,47434,Alastair,Magun,University of Arizona,0:41:35,317500,,,
Men Senior 18+ Collegiate  B,3,206448,Wesley,Barkley,University of Arizona,-1,622821,,,
Men Senior 18+ Collegiate  B,4,214438,Alec,Bruno,University of Arizona,-1,647607,,,
Men Senior 9+  3/4 (intermediate),1,214410,Florian,Angileri,University of Arizona,0:45:00,414334,,,
Men Senior 9+  3/4 (intermediate),2,97427,George,Sullivan,,-1,201374,,,
Men Senior 9+  3/4 (intermediate),3,187570,Daniel,Cherenson,BR Racing,-1,515759,,,
Men Senior 9+  4/5 (beginners),1,214411,Joseph,Pifel,University of Arizona,0:46:00,636438,,,
Men Senior 9+  4/5 (beginners),2,47434,Alastair,Magun,University of Arizona,-1,317500,,,
Men Senior 9+  4/5 (beginners),3,134417,Uvaldo,Resendez,,-1,528638,,,
Men Senior 9+  4/5 (beginners),4,158184,Justin,Evans,Slimenundgrossen,-1,540555,,,
Men Senior 9+  4/5 (beginners),5,144139,Eddie,Krillenberger,Team Neighborlink,-1,411954,,,
Men Senior 9+  5 (new racers),1,214411,Joseph,Pifel,University of Arizona,0:27:30,636438,,,
Men Senior 9+  5 (new racers),2,206448,Wesley,Barkley,University of Arizona,0:29:00,622821,,,
Men Senior 9+  5 (new racers),3,214405,Joshua,Blais,,-1,,,,
Men Senior 9+  5 (new racers),4,214406,Derek,Walker,,-1,500570,,,
Men Senior 9+  P/1/2/3/4 (professional/advanced),1,45073,Cameron,Beard,University of Arizona,,329962,368.28733032506,337.90677993065,
Men Senior 9+  P/1/2/3/4 (professional/advanced),2,214413,Nikos,Casto,University of Arizona,,616482,400,358.60451995377,
Men Senior 9+  P/1/2/3/4 (professional/advanced),3,108080,Cyrus,Hembree,Thrive Youth Cycling,,418988,358.0686027771,379.30225997688,
Men Senior 9+  P/1/2/3/4 (professional/advanced),4,214440,Sam,Bevier,University of Arizona,,548598,400,400,
Men Senior 9+  P/1/2/3/4 (professional/advanced),5,104265,Scott,Arnold,DCL360 Coaching,,1957,400,420.69774002312,
Men Senior 9+  P/1/2/3/4 (professional/advanced),6,166290,Grayson,Hughes,University of Arizona,,499709,400,441.39548004623,
Men Senior 9+  P/1/2/3/4 (professional/advanced),7,6191,Joey,Iuliano,University of Arizona,,237283,400,462.09322006935,
Men Senior 9+  P/1/2/3/4 (professional/advanced),DNF,167332,Jeevan,Philip,,,525328,400,503.48870011558,
Men Senior 9+ Single Speed,1,167332,Jeevan,Philip,The Velo,0:39:12,525328,,,
Men Senior 9+ Single Speed,2,97727,David,Cestelli,,-1,367313,,,
Men Senior 9+ Single Speed,3,214407,Joe,Austin,,-1,154157,,,
Men Senior 9+ Single Speed,DNF,214435,Cory,Foster,,,,,,
Women Juniors 11+ Junior Girls age 11-12,1,193573,Anna,Morozowich,Durango Devo,0:32:00,590504,,,
Women Juniors 13+ Junior Girls age 13-14,1,193572,Leah,Morozowich,Durango Devo,0:33:24,455420,,,
Women Juniors 13+ Junior Girls age 13-14,2,206455,Olivia,Bevier,,0:33:31,605772,,,
Women Masters 40+ Master  age,1,54402,Erica,Chard,Team Zoom,0:40:00,274325,,,
Women Masters 50+ Master  age,1,214402,Hiroko,Austin,,0:41:00,,,,
Women Senior 9+  3/4/5 (intermediate/beginners),1,202871,Erin,Omara,,0:31:01,553847,460.44044483696,444.0625093939,
Women Senior 9+  3/4/5 (intermediate/beginners),2,175822,Erin,Sandmeyer,,0:33:55,562649,550,479.3750062626,
Women Senior 9+  3/4/5 (intermediate/beginners),3,177542,Patricia,Murray,,-1,418443,469.76791980936,514.6875031313,
Women Senior 9+  3/4/5 (intermediate/beginners),4,174496,Mary,Gordon,University of Arizona,-1,623387,684.90267062752,550,
Women Senior 9+  3/4/5 (intermediate/beginners),5,158172,Jessica,Wilkerson,,-1,539968,532.63056433688,585.3124968687,
Women Senior 9+  3/4/5 (intermediate/beginners),6,121296,Shelby,Hoglund,University of Arizona,-1,395508,819.61068251009,620.6249937374,
Women Senior 9+  3/4/5 (intermediate/beginners),7,54402,Erica,Chard,Team Zoom,-2,274325,550,655.9374906061,
Women Senior 9+  5,1,214402,Hiroko,Austin,,0:29:30,,,,
Women Senior 9+  P/1/2/3/4 (professional/advanced),1,179826,Cecile,Lejeune,Team Farto- BTC,,569999,,,
Women Senior 9+  P/1/2/3/4 (professional/advanced),2,193572,Leah,Morozowich,Durango Devo,,455420,,,
Women Senior 9+  P/1/2/3/4 (professional/advanced),3,174496,Mary,Gordon,University of Arizona,,623387,,,
Women Senior 9+  P/1/2/3/4 (professional/advanced),4,214414,Amy,Engelhard,,,459787,,,
Women Senior 9+  P/1/2/3/4 (professional/advanced),5,206455,Olivia,Bevier,,,605772,,,
Women Senior 9+ Single Speed,1,202871,Erin,Omara,Team Zoom,0:39:00,553847,,,
Women Senior 9+ Single Speed,2,177542,Patricia,Murray,,-1,418443,,,
