Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,High School B Boys,4,4,,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,High School B Boys,4,4,,
Surf City All Hallow's Cross CX1,2023-10-28,Junior Men 9 - 14,7,12,606.62105343065,
Surf City All Hallow's Cross CX2,2023-10-29,Junior Men 9 - 14,6,17,588.74640754786,
NCNCA Cyclocross District Championships,2023-11-5,Men Junior 15-16,9,9,504.21175766804,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,High School B Boys,3,4,,
Cross Infestation,2023-12-3,Junior Men 9-14,6,12,542.69109300489,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,High School B Boys,1,3,,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,High School B Boys,2,3,,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,5,22,408.13181721305,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's C,1,17,404.10036156134,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's B,3,14,436.6604509398,
Rockville Cyclocross Series - Race 5,2024-02-4,Men's B,2,15,,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's B,1,16,,
