Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Race,1,28548,Devin,Clark,The Hub,,186238,261.4857011575,216.38902684919,
A Race,2,39359,Josh,Johnson,Mich Ultra-Big Shark,,257134,203.64743913468,226.7343315346,
A Race,3,88704,Logan,Vanbokel,Mercy Elite Cycling,,,220,237.07963622,
A Race,4,21708,Lawrence,Simonson,Walt's Bike Shop,,194932,315.13472362255,247.42494090541,
A Race,5,6279,Mark,Murawski,Gateway Cycling,,144636,282.2402759573,257.77024559081,
A Race,6,12374,Ron,Bridal,Wheel Fast,,237574,307.79021722717,268.11555027622,
A Race,7,28547,Tim,Kakouris,Off the Front,,56057,276.93698543705,278.46085496162,
A Race,8,28569,Rock,Wamsley,Cannonball/Hub,,101330,323.10856599801,288.80615964703,
A Race,9,53247,Peat,Henry,Free Awesome,,345312,332.19536603786,299.15146433243,
A Race,10,28552,Scott,Peipert,Team Seagal,,258364,287.54325857085,309.49676901783,
A Race,11,43832,Aaron,Koch,Dogfish,,307897,308.03410312587,319.84207370324,
A Race,12,35949,Trent,Donat,Mich Ultra-Big Shark,,245308,350.49203046154,330.18737838864,
A Race,13,64163,Matt,Davidson,Mich Ultra-Big Shark,,,347.81937506353,340.53268307405,
A Race,14,5682,Scott,Ogilvie,Dogfish,,176998,399.98880588697,350.87798775945,
A Race,15,35889,Chris,Cleeland,Mich Ultra-Big Shark,,189565,310.9594349098,361.22329244486,
A Race,16,35914,Stu,Robson,Off the Front,,,220,371.56859713026,
A Race,17,35923,Patrick,Gribbon,Momentum,,272010,352.41382713104,381.91390181567,
A Race,18,54454,Sam,Moore,Korte Hammer Down,,77370,346.85099029229,392.25920650107,
B Race,1,44031,Bryce,Hylton,Team Red Wheel,,352478,342.48271145707,303.64588952382,
B Race,2,14057,Peter,Jensen,Mich Ultra-Big Shark,,162736,301.62232263809,310.64209482256,
B Race,3,64165,Kyle,Cress,Momentum,,255040,354.25446521557,317.6383001213,
B Race,4,70836,Jason,Torbitzky,Mich Ultra-Big Shark,,361851,401.86954797624,324.63450542003,
B Race,5,38395,Marc,Ciufolo,Dogfish,,6954,374.95419811733,331.63071071877,
B Race,6,38399,Devlin,Mcdonough,Off the Front,,237038,340.71604179915,338.6269160175,
B Race,7,70856,Randy,Murdick,Team Specialized Sucks,,365051,387.60035310865,345.62312131624,
B Race,8,28052,Erik,Seaver,Unattached,,275021,366.58214279753,352.61932661497,
B Race,9,49936,Leith,Carey,Unattached,,327812,372.58934720056,359.61553191371,
B Race,10,70903,Tom,Petty,Cannonball/Hub,,344566,400,366.61173721244,
B Race,11,50973,Patrick,Kirkes,Mich Ultra-Big Shark,,259730,376.04243772832,373.60794251118,
B Race,12,12331,Darrell,Bratton,Team Mack,,55734,405.86167230066,380.60414780991,
B Race,13,53245,David,Frei,Unattached,,122045,454.96257501286,387.60035310865,
B Race,14,50971,Mike,Bobelak,Pfoodman,,4030,424.52335823374,394.59655840738,
B Race,15,20988,Mike,Weiss,Mich Ultra-Big Shark,,,485.15818214823,401.59276370612,
B Race,16,35964,Travis,Frey,Mich Ultra-Big Shark,,290244,314.64122479974,408.58896900485,
B Race,17,71945,Tim,Pike,,,386385,434.2533196559,415.58517430359,
B Race,18,3938,Mike,Morgan,Death Row Velo,,4269,333.16292038123,422.58137960233,
B Race,19,51345,Craig,Cooper,Mich Ultra-Big Shark,,210771,458.38474744775,429.57758490106,
B Race,20,77683,Keith,Vogl,Quantum Mesa,,239787,435.69932311881,436.5737901998,
B Race,21,82420,Dave,Stone,Unattached,,53468,448.63763777638,443.56999549853,
B Race,22,20139,Robert,Martin,Mich Ultra-Big Shark,,69551,380.35966914314,450.56620079727,
B Race,23,38433,Jeff,Sona,Alpine Shop,,,400,457.562406096,
B Race,24,28578,Mark,Hofmeister,Mich Ultra-Big Shark,,185102,368.11376059618,464.55861139474,
B Race,25,22405,Scott,Hill,Death Row Velo,,90256,470.33861054008,471.55481669347,
C Race,1,88705,Michael,Stein,Unattached,,141929,540,434.7641692383,
C Race,2,80048,Brett,Westerbeck,Cannonball/Hub,,350820,440.13236996356,439.77539927457,
C Race,3,81131,Louis,Brown,Mich Ultra-Big Shark,,383168,454.46177378225,444.78662931085,
C Race,4,88686,Brandon,Janosky,Unattached,,416855,540,449.79785934712,
C Race,5,50972,Larry,Klutenkamper,Unattached,,210547,540,454.80908938339,
C Race,6,53257,Ryan,Ellen,Mich Ultra-Big Shark,,295948,510.04136440101,459.82031941966,
C Race,7,78980,Jeff,Maassen,Momentum,,312174,500.00718069237,464.83154945593,
C Race,8,38418,Dale,Cira,Unattached,,330080,537.30234005006,469.8427794922,
C Race,9,90829,William,Hickman,Unattached,,392158,540,474.85400952847,
C Race,10,70861,William,Cahill,ICCC,,259681,540,479.86523956474,
C Race,11,70847,Andy,Hodge,Country Cycles,,257228,540,484.87646960102,
C Race,12,88679,Andrew,Petty,Unattached,,346834,540,489.88769963729,
C Race,13,62341,Guillermo,Garsed,Mich Ultra-Big Shark,,331440,509.36060848537,494.89892967356,
C Race,14,88646,Greg,Froehlich,Cannonball/Hub,,,540,499.91015970983,
C Race,15,70883,John,Lake c,SCCC,,303405,587.44326599107,504.9213897461,
C Race,16,80051,Evan,Lardinois,Unattached,,,449.70767038699,509.93261978237,
C Race,17,70866,Tim,Dooley,Cannonball/Hub,,,540,514.94384981864,
C Race,18,38416,Jim,Mayer,Korte Hammer Down,,279233,455.77731712419,519.95507985491,
C Race,19,55585,Sean,Ross,Momentum,,63079,568.90142281591,524.96630989119,
C Race,20,38421,Patrick,Work,Bike Surgeon,,304710,585.12709754969,529.97753992746,
C Race,21,53263,Greg,Schmidt,Unattached,,379583,576.58300037444,534.98876996373,
C Race,22,70881,Troy,Peterson,,,521249,540,540,
C Race,23,28596,Suzanne,Johnson,Mich Ultra-Big Shark,,120043,473.47493720481,545.01123003627,
C Race,24,53267,Brian,Wingbermuehle,Dogfish,,280409,585.55755323596,550.02246007254,
C Race,25,82534,Gary,Baumstark,SCCC,,352138,586.43782704655,555.03369010881,
C Race,26,88706,Bill,Elmore,,,384138,540,560.04492014509,
C Race,27,88707,Will,Grumke,,,,540,565.05615018136,
C Race,28,88670,Jacob,Buchowski,Unattached,,406280,540,570.06738021763,
C Race,29,56921,Brian,Rodenbeck,Unattached,,30282,540,575.0786102539,
C Race,30,70846,Darren,Marhanka,Mich Ultra-Big Shark,,262210,540,580.08984029017,
C Race,31,88708,Michael,Blair,,,,540,585.10107032644,
C Race,32,50975,Bryan,Sauter,Cannonball/Hub,,264089,540,590.11230036271,
C Race,33,78998,Devin,Glenn,Big Tree Cycling,,242213,618.31082791507,595.12353039898,
C Race,34,88709,Michael,Silger,,,,540,600.13476043526,
C Race,35,82533,James,Schwantner,SCCC,,386506,558.57513081862,605.14599047153,
C Race,36,88710,Ken,Sellenriek,,,352378,540,610.1572205078,
C Race,37,70869,Craig,Moncey,Unattached,,361930,637.98760502904,615.16845054407,
C Race,38,78988,Adam,Dezego,Off the Front,,369008,638.19741727552,620.17968058034,
C Race,39,28066,Louis,Montague,Dogfish,,,657.46624187261,625.19091061661,
C Race,41,61559,Pete,Holohan,Mich Ultra-Big Shark,,224095,482.31141506315,630.20214065288,
C Race,42,22515,Chris,Alexander,Unattached,,,662.05562227861,635.21337068915,
C Race,43,50983,Mark,Grumke,DRJ Racing,,200819,540,640.22460072543,
Juniors,1,73084,Casey,Lang,Unattached,,416974,,,
Juniors,2,35929,Sawyer,Cleeland,Mich Ultra-Big Shark,,302176,,,
Masters 50+,1,28578,Mark,Hofmeister,Unattached,,185102,368.11376059618,403.98850266264,
Masters 50+,2,55287,Bernd,Faust,Dogfish,,243823,500,423.19080213011,
Masters 50+,3,56942,Craig,Farrell,Unattached,,46489,522.92968365189,442.39310159758,
Masters 50+,4,54464,Lewis,Reece,Blind Squirrel,,29363,455.17016596503,461.59540106506,
Masters 50+,5,63379,Rick,Bass,Momentum,,350008,470.67160813841,480.79770053253,
Masters 50+,6,77687,John,Baynes,Korte Hammer Down,,368852,570.28420947559,500,
Masters 50+,7,88682,Brian,Cushing,Unattached,,391510,500,519.20229946747,
Masters 50+,8,88675,Wayne,Polette,Unattached,,,500,538.40459893494,
Masters 50+,9,88681,Kevin,Abuchon,,,,500,557.60689840242,
Masters 50+,10,88708,Michael,Blair,Unattached,,,500,576.80919786989,
Masters 50+,11,50983,Mark,Grumke,DRJ Racing,,200819,500,596.01149733736,
Single Speed,1,53247,Peat,Henry,Free Awesome,,345312,332.19536603786,304.35844230928,
Single Speed,2,64163,Matt,Davidson,Mich Ultra-Big Shark,,,347.81937506353,336.23896153952,
Single Speed,3,28046,Greg,Sandknop,Unattached,,,334.51339992954,368.11948076976,
Single Speed,4,38164,Justin,White,Death Row Velo,,273367,406.2892545266,400,
Single Speed,5,53248,Steve,Friedman,Off the Front,,330106,418.77284266109,431.88051923024,
Single Speed,6,53273,Eric,Buckley,Mich Ultra-Big Shark,,,400,463.76103846048,
Single Speed,7,57641,Al,Ebert,SCCC,,,400,495.64155769072,
Virgins,1,88711,Gabe,Montgomery,Unattached,,,,,
Women's A Race,1,50961,Britta,Siegel,Mich Ultra-Big Shark,,310867,444.0188047433,415.02045440084,
Women's A Race,2,35930,Elizabeth,Heller,Dressells Pub,,49234,442.69899354079,431.34306493132,
Women's A Race,3,54458,Cat,Ebeling,Momentum,,289148,496.68371638537,447.66567546181,
Women's A Race,4,28596,Suzanne,Johnson,Mich Ultra-Big Shark,,120043,473.47493720481,463.98828599229,
Women's A Race,5,70899,Rachel,Sleeman,Unattached,,380561,527.45296973818,480.31089652278,
Women's A Race,6,15559,Heather,Hill,Life Cycle,,83890,480.31089652278,496.63350705326,
Women's A Race,7,35992,Teresa,Sedlacek,Mich Ultra-Big Shark,,268408,486.24743989806,512.95611758375,
Women's A Race,8,38426,Patricia,Work,Korte Hammer Down,,294661,560.18589459592,529.27872811423,
Women's A Race,9,43841,Sally,Struckman,Pfoodman,,273580,440,545.60133864472,
Women's B Race,1,88677,Vanessa,Mckenzie,Mich Ultra-Big Shark,,,600,499.53849181052,
Women's B Race,2,88663,Angela,Carey,Unattached,,430183,600,510.70088160935,
Women's B Race,3,49946,Kelly,Patty,Momentum,,306401,563.07702991949,521.86327140818,
Women's B Race,4,88700,Katherine,Buchowski,,,,600,533.02566120701,
Women's B Race,5,44059,Annie,Schwartz,Team Revolution,,228839,500.83406590881,544.18805100585,
Women's B Race,6,65745,Angela,Barbini,Korte Hammer Down,,364963,625.10571714464,555.35044080468,
Women's B Race,7,54459,Cindi,Inman,Mich Ultra-Big Shark,,158319,548.69838279822,566.51283060351,
Women's B Race,8,73083,Madelyn,Nichols,Unattached,,365989,561.74084580953,577.67522040234,
Women's B Race,9,88650,Tracie,Vogel,Momentum,,344094,600,588.83761020117,
Women's B Race,10,71943,Samantha,Welter,Fire Turds,,380569,632.68143742844,600,
Women's B Race,11,88651,Claire,Reinbold,Unattached,,417273,600,611.16238979883,
Women's B Race,12,80040,Erin,Fueseler,Unattached,,,644.36185018865,622.32477959766,
Women's B Race,13,88676,Sarah,Koch,,,389260,600,633.48716939649,
Women's B Race,14,28568,Cory,Redmond,Black Sheep Cartel,,286340,580.64815874952,644.64955919532,
Women's B Race,15,88684,Angela,Petroff,Mich Ultra-Big Shark,,,600,655.81194899415,
Women's B Race,16,35937,Susan,Kubinak,Dogfish Racing Team,,286343,646.03721437019,666.97433879299,
Women's B Race,17,88712,Sharon,Leve,Unattached,,,600,678.13672859182,
Women's B Race,18,35996,Kate,Hrubes,Cannonball/Hub,,,623.16656201303,689.29911839065,
