Race Name,Race Date,Category Name,Place,Total Racers,Points
MABRA CX Championships,2017-11-26,Women Cat4/5 Senior,7,8,599.46504307827,
Capital 'Cross Classic,2017-12-3,Women Cat4/5 Senior,23,41,616.60437405515,
Bike Doctor CX,2017-12-9,Women Senior Cat4/5,8,9,646.24140734165,
NCCX #13 Pinehurst,2017-12-17,Women Cat 4/5,3,4,,
Luray Caverns CX,2018-09-8,Women Masters 35+,7,7,600.90016934762,
Hub Labels Cyclocross Challenge,2018-09-9,Women Senior Cat4/5,3,7,575.66912063455,
SykeloCross Day 1,2018-09-22,Women Cat4/5 Senior,2,11,527.41938328017,
SykeloCross Day 2,2018-09-23,Women Cat4/5 Senior,4,8,610.97945754592,
Hyattsville CX,2018-09-30,Women Cat 4,14,23,637.22184691576,
Charm City Cross Day 1,2018-10-6,Women Open Cat4/5,21,42,608.880490123,
Charm City Cross Day 2,2018-10-7,Women Open Cat4/5,21,36,656.77598864543,
DCCX Day 1,2018-10-20,Women Open Cat4/5,29,52,636.68766567539,
DCCX Day 2,2018-10-21,Women Open Cat4/5,33,52,663.20387899745,
Ed Sander Memorial Cyclocross,2018-11-4,Women Cat 4,11,14,648.10609744992,
Rockburn Cross,2018-11-11,Women Cat 4,12,16,667.46755174243,
BikenetiCX,2018-11-18,Women Cat 4,18,20,646.79435004949,
South Germantown Cross,2018-11-25,Women Cat 4,5,6,654.82456642691,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Women Cat 4 Senior,2,3,,
Capital 'Cross Classic,2018-12-2,Women Cat 4,11,18,634.8621506977,
Dirty BikenetiCrit!,2019-08-11,Women Cat 4,9,13,638.96896085085,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,15,21,651.78579108044,
AACX at South River Farm,2019-10-5,Women Cat 4,7,9,583.29744156463,
Charm City Cross Day 1,2019-10-12,Women Open Cat4/5,22,35,655.76488765914,
Charm City Cross Day 2,2019-10-13,Women Open Cat4/5,18,33,618.58672447049,
DCCX - Day 1,2019-10-19,Women Open Cat4/5,24,49,610.08667241745,
DCCX - Day 2,2019-10-20,Women Open Cat4/5,23,32,661.36157272428,
BiketoberfestCX,2019-10-26,Women Cat 4,10,13,641.77942014353,
Ed Sander Memorial CX,2019-11-3,Women Cat 4,9,19,578.0779870537,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Women Cat3/4 Intermediate,7,9,620.85647276644,
South Germantown Cyclocross,2019-11-10,Women Cat 4,6,16,552.81059144201,
Rockburn Cross,2019-11-17,Women Cat 4,10,19,586.15837703706,
Bel Air Cyclocross Festival,2019-12-7,Women Cat 4,10,11,668.28693492522,
Capital 'Cross Classic,2019-12-8,Women Cat 4,13,26,610.87801472787,
DCCX,2021-09-11,Women 40+ Cat 1/2/3/4,9,17,525.62391221935,
Charm City Cross,2021-10-2,Women 40+,9,11,588.63468043566,
Charm City Cross,2021-10-3,Women 40+,7,8,572.47934872828,
Hyattsville Cyclocross,2021-10-10,Women  4 Cat,3,9,538.74324390092,
AACX at South River Farm,2021-10-16,Women Master  40+ 40+,2,4,,
South Germantown Cross,2021-11-7,Women Master  40+ 40+,3,6,551.69672588714,
Rockburn Cross,2021-11-14,Women Master  45+ 45+,6,8,569.60489761473,
Bel Air Cyclcocross Festival,2021-12-4,Women Master  40+ 40+,6,6,532.87255064163,
DCCX,2022-09-10,Women 40+ Cat 1/2/3/4,9,12,526.43549025656,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women Master  40+ 40+,3,4,,
Charm City Cross Day 1,2022-10-1,Women 40+,9,10,603.37215152063,
Charm City Cross Day 2,2022-10-2,Women 40+,8,9,539.28878476411,
Hyattsville CX,2022-10-9,Women Master  45+ 45+,9,12,594.66216097409,
BiketoberfestCX,2022-10-22,Women Master  40+ 40+,5,7,546.52764053298,
AACX at South River Farms,2022-10-29,Women Master  40+ 40+,5,5,,
BYC Frosty Cross,2022-11-5,Women Cat4/5 Beginner,4,12,547.7191778382,
Falkorbug Cross,2022-11-20,Women Master  45+ 45+,DNF,14,739.28205299751,
South Germantown Cross,2023-11-5,Women Master 40+ 40+,6,7,614.68291587638,
Rockburn Cross,2023-11-12,Women Master 45+ 45+,13,13,607.24320323298,
Frosty Cross,2023-11-18,Women Master 40+ 40+,7,10,526.72024112462,
