Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open A,3,22,214.62983076335,
SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,20,38,255.06722795291,
SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,13,36,226.81491824621,
SoCalCross #15- MoVal CX Saturday,2017-12-16,Men Open Elite A,3,15,230.31334669218,
SoCalCross #16- Series Finale ,2017-12-17,Men Elite A (CX1-5),2,13,212.39994485039,
SoCalCross #6 - MoVal CX Saturday ,2018-11-17,Men A: (CX 1-5),1,19,227.78283729415,
SoCalCross #8- Turkey Trot,2018-11-25,ELITE Men A (CX 1-5),1,30,199.94128241802,
SoCalCross #9- CXOC Saturday ,2018-12-1,Men A: (CX 1-5),3,18,239.46049723097,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W6 SAT: Men A: (Elite  1-5),1,1,,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),1,8,222.39487231438,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,Men Elite A (CX1-5),3,12,240.76692670009,
