Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix Olomouc - C2,2008-09-21,Elite Men,7,33,199.375,
World Cup #2,2008-10-26,Elite Men,10,48,177.49221243565,
World Cup #3,2008-11-9,Elite Men,25,53,202.44615783366,
World Cup #4 - Koksijde,2008-11-29,Elite Men,25,52,218.58657234306,
World Cup #5,2008-12-7,Elite Men,DNF,42,263.71912706672,
World Cup #6,2008-12-21,Elite Men,25,58,213.80377390825,
World Cup #7,2008-12-26,Elite Men,17,52,163.68013849141,
Noordzeecross,2008-12-29,Elite men,18,44,202.89747575208,
Azencross Loenhout,2008-12-30,Elite Men,27,57,210.32059165957,
GP de Ster,2009-01-2,Elite Men,11,54,177.27036281735,
World Cup #8,2009-01-18,Elite Men,21,49,193.27246756526,
World Championships,2009-02-1,Elite Men,18,69,176.92214064706,
World Cup #2 - Plzen,2009-10-18,Elite Men GvA,29,49,198.75231311315,
World Cup #3,2009-11-8,Elite Men GvA,39,52,221.00160664272,
World Cup #5,2009-12-6,Elite Men GvA,24,47,164.92065339498,
World Cup #6,2009-12-21,Elite Men GvA,39,67,176.34034832642,
World Cup #7,2009-12-26,Elite Men GvA,38,65,179.11536670341,
Czech National Championships,2010-01-10,Elite men ,10,34,178.10713213644,
World Cup #9,2010-01-24,Elite Men GvA,38,60,177.57082690886,
World Championships,2010-01-31,Elite Men GvA,29,64,158.10875296921,
