Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR Men A,1,10248,Stephen,Gann, Landshark                                        ,,,,,
Jr Men B 14 & under,1,11794,Parker,Horton,                                                  ,,,,,
Jr Men B 18 & under,1,7838,Matt,Dooley,                                                  ,,591422,,,
MASTERS A 35+,1,11723,John,Raedeke, Team Pistis                                      ,,151929,,,
MASTERS A 35+,2,10645,David,Engstrom, Cycle Analysis                                   ,,,,,
MASTERS A 35+,3,11857,Shawn,Locker, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
MASTERS A 35+,4,11809,Micheal,Vose, Sims Cycle & Fitness                             ,,,,,
MASTERS A 35+,5,4186,Dave,Masessa, Desalvo Custom Cycles Racing                     ,,,,,
MASTERS A 35+,6,11858,Don,Vizzini,                                                  ,,,,,
MASTERS A 35+,7,11859,Bill,Myers,                                                  ,,321928,,,
MASTERS A 35+,8,10256,Richard,Fox, Landshark                                        ,,,,,
Men B 35-49,1,10286,Dave,Reitz,                                                  ,,29512,,,
Men B 35-49,2,10233,Marc,Ditommaso, Marty's Cycle & Moore                            ,,,,,
Men B 35-49,3,10251,Bryan,Foster, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Men B 35-49,4,8628,David,Fairbanks,                                                  ,,,,,
Men B 35-49,5,10237,Chet,Collins, Athlete Repair.com                               ,,,,,
Men B 35-49,6,10241,Bart,Qualls, Marty's Cycle & Moore                            ,,,,,
Men B 35-49,7,10244,Vern,Niehaus, Cycle Analysis                                   ,,,,,
Men B 50+,1,11793,Jerry,Horton,                                                  ,,,,,
Men B 50+,2,9954,David,Gustafson,                                                  ,,269644,,,
Sr Men A,1,11738,Nathan,Riddle, Wilderness Trail Bikes                           ,,118818,,,
Sr Men A,2,10651,Geoffrey,Huber, Raleigh                                          ,,226968,,,
Sr Men A,3,9177,Scott,Churchill, Desalvo Custom Cycles Racing                     ,,,,,
Sr Men A,4,10217,Stephen,Maluk, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Sr Men A,5,9366,Richard,Hogan, Cycle Analysis                                   ,,,,,
Sr Men A,6,4168,Bear,Perrin, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
Sr Men A,7,10218,Spencer,Gray, Cycle Analysis                                   ,,,,,
SR Men B,1,10031,Alan,Vos, Flywheel Bicycle Solutions                       ,,36816,400,340,
SR Men B,2,11804,Brian,Happ,                                                  ,,268174,400,352,
SR Men B,3,11855,Stephen,Glass, Collin's Cycle Shop                              ,,545606,400,364,
SR Men B,4,11803,Stephen,Staha, Cycle Sport                                      ,,303371,400,376,
SR Men B,5,9045,Eric,Teel, Flywheel Bicycle Solutions                       ,,178211,400,388,
SR Men B,6,7677,Chad,Morris, Bicycle Jones                                    ,,,623.61290322581,400,
SR Men B,7,10220,Scott,Dunn,                                                  ,,322914,400,412,
SR Men B,8,11856,John,Howat,                                                  ,,,400,424,
SR Men B,9,10225,Corey,Qualls, Marty's Cycle & Moore                            ,,,400,436,
SR Men B,10,10223,Joseph,Davis, Subculture Racing                                ,,646956,400,448,
SR Men B,11,10253,Jesse,Mcloud,                                                  ,,,400,460,
SR Women A,1,10257,Kristi,Green, Etna Brewing Co./DeSalvo Custom Cycles           ,,,,,
SR Women A,2,11795,Becca,Margulies,                                                  ,,,,,
Women B,1,10229,Lillian,Schiavo,                                                  ,,303513,,,
