Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2017-10-21,Women Cat4/5 Senior,16,40,564.05888997226,
Tacchino CX,2017-10-29,Women Cat4/5 Senior,1,12,475.14512788341,
DCCX Day 1,2018-10-20,Women Open Cat4/5,17,52,544.37783915667,
Tacchino Cyclocross,2018-10-28,Women Cat4/5 Senior,1,8,506.62199481916,
Reckless Cross at Redgate,2019-09-22,Women Cat 4,3,21,473.75914764749,
Tacchino Cyclocross,2019-09-29,Women Cat 4,1,18,462.95610191112,
Hyattsville CX,2019-10-6,Women Cat 3,2,16,432.16050617875,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,15,25,492.68448002292,
DCCX - Day 1,2019-10-19,Women Open Cat2/3,11,29,451.25644767589,
Capital 'Cross Classic,2019-12-8,Women Cat 3,1,18,421.90688964867,
DCCX,2021-09-11,Women Cat 3/4,2,18,419.72029875887,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Cat 3/4,3,15,429.43262525815,
Charm City Cross,2021-10-2,Women Cat 3,9,22,470.45284536135,
Charm City Cross,2021-10-3,Women Cat 3,11,18,510.88461964852,
Ed Sander Mem. CX,2021-10-24,Women Cat 3,1,11,413.4818037957,
BikenetiCX,2021-10-31,Women Cat 3,2,8,451.36710676912,
South Germantown Cross,2021-11-7,Women Cat1/2/3  1/2/3,2,3,,
Rockburn Cross,2021-11-14,Women Cat1/2/3 Elite,3,7,432.17123514184,
BYC Frosty Cross,2021-11-20,Women Cat1/2/3 Elite,5,9,443.67717804778,
Falkorburg Cross,2021-11-21,Women Cat1/2/3 Elite,4,8,439.78530278328,
Capital 'Cross Classic,2021-12-5,Women Cat1/2/3 Elite,6,10,424.61800186769,
DCCX,2022-09-10,Women Cat Pro/1/2,8,14,455.62877646638,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women Pro,25,34,440.16248034286,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women Cat2,3,5,,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Women  1/2/3 Cat1/2/3,2,9,407.80861838495,
Charm City Cross Day 1,2022-10-1,Women Pro,38,40,500.40809793497,
Ed Sander Mem. CX,2022-10-16,Women Cat1/2/3 Elite,5,7,479.40695542896,
BiketoberfestCX,2022-10-22,Women Cat1/2/3  1/2/3,5,9,452.3133952654,
AACX at South River Farms,2022-10-29,Women Cat1/2/3  1/2/3,2,5,,
BYC Frosty Cross,2022-11-5,Women Cat1/2/3 Elite,1,5,,
South Germantown Cross,2022-11-6,Women Cat1/2/3  1/2/3,2,4,,
Rockburn Cross,2022-11-13,Women Cat1/2/3 Elite,4,6,453.57767752034,
Falkorbug Cross,2022-11-20,Women Cat1/2/3 Elite,4,8,433.42965426156,
Tacchino Cyclocross,2022-11-27,Women Cat1/2/3 Elite,4,5,,
Capital 'Cross Classic,2022-12-4,Women Cat1/2/3 Elite,10,18,456.96771694696,
DCCX,2023-09-9,Women Senior Pro/Cat 1/2,8,15,446.50752128905,
Falkorburg Cross,2023-09-10,Women Cat1/2/3 Elite,1,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Senior Pro,18,24,476.47993415519,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Senior Pro,20,23,523.70533064524,
Rochester Cyclocross day 1,2023-09-23,Women Senior Pro,18,29,439.29403249643,
Rochester Cyclocross day 2,2023-09-24,Women Senior Pro,18,29,433.4547219156,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Women Senior Pro,16,20,454.76734012763,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Women Senior Pro,14,18,464.93604585357,
Hyattsville CX,2023-10-8,Women Cat1/2/3 Elite,1,7,411.59736042212,
Hyattsville CX,2023-10-8,Women Open Singlespeed,1,8,,
Ed Sander Mem. CX,2023-10-15,Women Cat1/2/3 Elite,1,8,420.41209705242,
BikenetiCX,2023-10-29,Women Elite Cat1/2/3,4,14,414.82710902827,
Tree House CX,2023-11-4,Women Cat 1/2/3,5,22,387.32293453199,
Rockburn Cross,2023-11-12,Women Cat1/2/3 Elite,2,12,404.67292775985,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Pro/Cat 1/2,11,17,434.364798262,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Women Pro/Cat 1/2,14,22,488.72824489434,
Capital 'Cross Classic,2023-12-3,Women Cat1/2/3 Elite,2,10,409.99332585162,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 30-34 Cat 1/2/3,4,8,399.54968840904,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Women Pro,14,26,401.09336942543,
