Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2016-09-4,Junior 10-14 Juniors,38,38,838.37143717213,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Junior 10-14 Open,32,39,779.95058636423,
Brookside Cyclocross Cup,2016-10-9,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,39,46,810.74916351807,
John Bryan CX,2016-10-16,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,28,30,918.54011215818,
Storm Eva Bandman,2016-10-23,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,33,37,828.82439371149,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,DNF,30,762.22059742242,
Kings CX,2016-10-30,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,29,40,776.17923694536,
Major Taylor 'Cross Cup Day 1,2016-12-3,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,32,34,723.00511571692,
Major Taylor 'Cross Cup Day 2,2016-12-4,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,33,37,726.84185848314,
Lionheart CX,2017-09-3,Junior Boys & Girls 10-12  1314,DNF,38,873.9828995102,
Lionheart CX,2017-09-3,Women  4/5 & Junior Girls 15-18,14,19,664.20560284722,
BLOOMINGCROSS,2017-09-17,Women   Cat 4/Cat 4 40+/Junior  15,22,30,647.63045578203,
BLOOMINGCROSS,2017-09-17,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,15,26,669.0368722647,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,11,28,588.79704587031,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Women   Cat 4-5/Cat  40+/Junior,18,24,675.4977067956,
Brookside Cyclocross Cup,2017-10-8,Women  4/5   40+ Junior W 15-18,16,28,628.09530215096,
Brookside Cyclocross Cup,2017-10-8,9-14 Junior Women U13/Junior Men  W,22,61,543.74447159454,
John Bryan Classic Day 1,2017-10-14,Women  Cat 3/4,2,16,542.92300679743,
John Bryan Classic Day 2,2017-10-15,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,46,605.15182811792,
John Bryan Classic Day 2,2017-10-15,Women   Cat 4-5/Cat  40+/Junior,12,24,606.65566777225,
Storm Eva Bandman,2017-10-22,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,20,43,599.90408831577,
Storm Eva Bandman,2017-10-22,Women   Cat 4-5/Cat  40+/Junior,DNF,30,751.2348658486,
Cincinnati Cyclocross Day 1,2017-10-28,Women Cat 4-5,23,26,687.85885689758,
Cincinnati Cyclocross Day 2,2017-10-29,Women Cat 4-5,15,26,620.3871478938,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,34,52,682.85001122406,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,28,42,578.85150885446,
The Derby City Cup Day 1,2017-11-4,Women Wave 2,13,14,678.27252361488,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,27,42,580.39313204533,
The Derby City Cup Day 2,2017-11-5,Women Wave 2,46,47,660.46789341394,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,23,37,594.89225077923,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 1,2017-11-18,Women   Cat 4-5/Cat  40+/Junior,11,17,641.63765599836,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Women  Cat 4-5   40+ Junior  15,14,19,705.5283837531,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,23,35,637.34449222474,
OVCX Finale at Carter Park,2017-12-2,Junior 10-14  Boys U13/Junior Girls U13/Boys 13,11,39,517.30846760722,
OVCX Finale at Carter Park,2017-12-2,Women   Cat 4-5/Cat  40+/Junior,16,27,629.94089119368,
Ohio State Championships ,2017-12-3,Women 15-16 Jr,3,3,,
Ohio State Championships ,2017-12-3,Women 11-12 Jr,1,2,,
Lionheart CX,2018-09-2,Women  4/5 & Girls 15-18,12,19,647.00680544505,
Lionheart CX,2018-09-2,Juniors 10-14,8,34,536.608502662,
Harbin Park CX,2018-09-9,Women  Cat 4/5-Jr  1518,10,29,561.53325552194,
Harbin Park CX,2018-09-9,Junior 10-14 JR/3/4/5,14,37,583.61223264738,
Trek CX Cup,2018-09-22,Women Cat 3,33,40,601.75637125912,
Trek CX Cup,2018-09-22,Women Junior 13-14 Open,5,11,603.99473506257,
Trek CX Cup,2018-09-23,Women Junior 13-14 Open,6,11,630.13151858926,
Trek CX Cup,2018-09-23,Women Cat 3,28,30,611.6940174007,
Brookside Cyclocross Cup,2018-10-7,Women  Cat 4/5-  40+Jr  1518,18,26,641.32939514831,
Brookside Cyclocross Cup,2018-10-7,Junior 10-14 JR/3/4/5,19,55,551.76686825181,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women  Cat 4/5-Jr  1518,5,18,515.20934988781,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Junior 10-14 JR/3/4/5,13,34,574.16894147307,
Storm Eva Bandman,2018-10-21,Women  Cat 4/5-Jr  1518Single Spee,10,29,554.94681908166,
Storm Eva Bandman,2018-10-21,Junior 10-14 JR/3/4/5,20,35,584.90782644555,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Women Cat 4/5-Jr 15/18Single Speed,4,31,499.14718867412,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,21,59,537.68368084935,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 4/5-Jr 15/18Single Speed,2,29,497.01601272584,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,28,45,528.11717741152,
Sugar Branch GP of Cyclocross,2018-11-11,Women  Cat 4/5-Jr  1518Single Spee,5,24,492.81982147231,
Sugar Branch GP of Cyclocross,2018-11-11,Women Elite  1/2/3   35+ Junior,22,24,633.41485490293,
Major Taylor 'Cross Cup Day 1,2018-11-17,10-14 Junior 1314/Junior U13,16,54,473.52822419215,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,28,33,583.04058857316,
Major Taylor 'Cross Cup Day 2,2018-11-18,10-14 Junior 1314/Junior U13,16,51,486.96001491174,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,26,32,610.19714231721,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Women Cat 1/2/3,8,8,558.40223651257,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,12,31,531.85927111099,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Junior 10-14 JR/3/4/5,3,26,478.06139423449,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,23,25,613.54146434247,
Lionheart CX,2019-09-1,Women  Cat 1/2/3 / 40+  U19,5,21,436.2343803118,
Bloomingcross,2019-09-15,Women   1/2  35+  3  U19  U23,11,12,572.21558119184,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,16,25,478.04944027401,
Trek CX Cup Day 2,2019-09-21,Women Junior 13-14 Open,4,14,516.72938153173,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,15,39,466.75654915208,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,18,29,525.64007882204,
Harbin Park CX,2019-09-29,Juniors 10-14,3,50,474.99180342531,
Harbin Park CX,2019-09-29,Women   1/2  35+  3  U19  U23,9,21,466.064091764,
Brookside Cyclocross Cup,2019-10-6,Women   1/2  35+  3  U19  U23,6,22,429.77119459349,
Brookside Cyclocross Cup,2019-10-6,Women   4/5  18   40+,2,17,440.66040674591,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,25,28,457.23949477801,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,14,18,517.77567881812,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women   4/5  18   40+,1,28,460.50070419098,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Women  1/2 - 35+  3  U19  U23,22,30,539.90500877589,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women   4/5  18   40+,1,27,434.60415683787,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,12,31,453.40411831667,
Sugar Branch GP of Cyclocross,2019-11-3,Women   1/2  35+  3  U19  U23,5,17,429.85233943567,
Major Taylor 'Cross Cup Day 1,2019-11-16,Women  1/2 - 35+  3  U19  U23,11,37,426.13995569089,
Major Taylor 'Cross Cup Day 2,2019-11-17,Women  1/2 - 35+  3  U19  U23,6,33,407.74747491613,
Ruts and Guts UCI C2 Weekend,2019-11-30,Women Cat 1/2/3,9,13,521.50936141364,
Ruts and Guts UCI C2 Weekend,2019-12-1,Women Cat 1/2/3,7,12,499.87984501221,
Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,25,25,464.66315223506,
Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,23,25,444.41789598119,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,DNF,40,632.08112598116,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,11,24,490.10268647437,
Indy Cross - Rhodius Park,2020-08-15,Women Junior 17-18 Open,DNF,3,,
Carter Park Cyclocross,2021-09-12,Women  Cat 4/5,3,12,517.04568721749,
Carter Park Cyclocross,2021-09-12,Women 9-22 Open,3,4,,
RK & LGS Beach Party,2021-09-19,Women   45 |  SS    40+  G,3,17,504.68150558107,
RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,10,11,541.53929618342,
Brookside CX Cup,2021-10-3,Women  4/5   40+  Single Spe,1,7,483.34395243578,
Brookside CX Cup,2021-10-3,Women  1/2   35+  3   U23,10,12,513.23471738698,
Trek CX Cup,2021-10-9,Women  Junior 15-16,6,9,511.16629963026,
Trek CX Cup,2021-10-10,Women under 16-16,6,11,536.42063117978,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Juniors 13-16,13,18,574.6788541673,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat4/5,4,25,480.18843552785,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat4/5,8,14,546.84381885462,
Kings CX Day 1,2021-10-23,Women Open Cat2/3 Master 35-4050+  U23 Wome,12,39,432.35072286071,
Kings CX Day 2,2021-10-24,Women Open  Cat 2/3 Master 35-4050 JR U19 Wom,22,30,537.09945255438,
Major Taylor 'Cross Cup 2021,2021-10-30,Women Open W 4-5|JR  1516|W 5 40|  SS,3,16,484.03509098242,
Major Taylor 'Cross Cup Day 2,2021-10-31,Women Open W 4-5|W 40 5|JR  1516|W SS,2,15,475.51430967559,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,DNF,13,612.72779787772,
Devo Cross,2022-08-20,Women U19 Jr,DNF,4,,
Carter CX,2022-09-11,Women 1/2/3 & U23,DNF,16,699.6411668802,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 17-18,DNF,12,627.99246057632,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 17-18,10,12,537.46739508607,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,5,8,515.47410117738,
Trek CXC Cup,2022-10-7,Women  UCI 17-18,9,10,509.6303622229,
Trek CX Cup,2022-10-8,Women  Junior 17-18,3,5,,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,5,30,392.10256569235,
Kings CX Day 1,2022-10-22,Women Juniors UCI,DNF,12,553.86323545735,
Kings CX Day 2,2022-10-23,Women Juniors UCI,7,11,499.58316317356,
Major Taylor Cross Cup Day 1,2022-10-29,Women Juniors UCI,DNF,6,,
Major Taylor Cross Cup Day 2,2022-10-30,Women Juniors UCI,4,6,489.28061729168,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Women Junior 17-18 Open,24,27,571.65861886299,
Lionhearts CX,2023-09-3,Women Wave 3,DNF,13,,
Lionhearts CX,2023-09-3,Wave 4,13,30,580.14965458911,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Mixed Team Relay,18,101,,
