First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Davidson,Crossburg,2023-11-25,Elite Men/Master Men 40+,15,25,317.23424463143,
Scott,Davidson,Shedd Park Cyclocross,2023-11-19,Men Master  40+,4,19,307.7813542214,
Scott,Davidson,Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 40+,22,55,321.93345446808,
Scott,Davidson,Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 40+,14,28,337.99218733239,
Scott,Davidson,Ghosts CX,2023-10-21,Masters Men 40+,12,20,364.87541940919,
Scott,Davidson,2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,23,32,374.81638520431,
Scott,Davidson,Midnight Ride of Cyclocross,2023-09-17,Men  40+ Category 1/2/3,6,14,302.45797050556,
Joanna,Au,DCCX,2023-09-9,Women Senior Cat4/5,15,31,625.13983612872,
Scott,Davidson,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 45-49 Cat 123,33,45,386.94082172317,
Scott,Kirschner,USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 60-64 Open,54,63,533.07520682824,
Josh,Nagy,Crossburg,2022-11-26,Men 4/5,27,39,571.41723503541,
Scott,Kirschner,Crossburg,2022-11-26,Master Men 60+,19,21,516.11660811513,
Brian,Albert,Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,18,29,427.62196738101,
Scott,Davidson,Shedd Park Cyclocross,2022-11-20,Men Master  40+,6,20,313.27358452385,
Brian,Albert,Secret Squirrel CX,2022-11-19,Men Sport,36,90,403.4018933658,
Brian,Albert,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,52,71,447.82082450245,
Scott,Kirschner,Northampton International Cyclocross Day 2,2022-11-13,55+ Master Men,50,59,523.37672417263,
Scott,Davidson,Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Men,27,60,327.07035300026,
Scott,Davidson,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,31,75,369.52738395294,
Brian,Albert,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,31,38,449.81317773011,
Scott,Davidson,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+,21,30,358.08651385208,
Brian,Albert,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,38,46,460.97080551285,
Joseph,Sa,Cross of the North Day 1,2022-11-5,Men MM 40+ 3,13,23,413.77671099456,
Scott,Davidson,Midnight Ride of Cyclocross,2022-10-22,Men Intermediate,9,35,378.0101059174,
Brian,Albert,BossCross,2022-10-15,Men Cat 3/4,26,32,466.90199905683,
Scott,Davidson,Crosstobeerfest,2022-10-12,Men Sport,10,69,344.43470499011,
Joseph,Sa,Crosstobeerfest,2022-10-12,Men Sport,25,69,392.65507558017,
Scott,Kirschner,2022 Minuteman CX,2022-10-9,Men Open Master 60+,27,36,541.81678595635,
David,Smallwood,2022 Minuteman CX,2022-10-9,Men Open Master 50+,25,39,425.24857535259,
Brian,Albert,2022 Minuteman CX,2022-10-9,Men Cat 3/4,35,46,461.04840224144,
Scott,Davidson,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,5,48,321.67488298625,
Adam,Shutes,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,9,48,339.08046454486,
Brian,Albert,Night Weasels Cometh,2022-10-1,Cat 3/4 Men,35,48,452.21674467583,
Scott,Davidson,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,49,74,367.15440175476,
Scott,Kirschner,Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,33,41,520.20459881795,
Scott,Davidson,Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,7,25,317.14407700882,
Adam,Shutes,Hydra Cross presented by Open Square,2022-09-3,Men Masters 40+ Cat 1/2/3/4,10,25,339.14839434122,
Adam,Shutes,Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Men 40+ (Cat 1-4),5,21,311.48951169718,
Joanna,Au,Crooked Letter Cross Day 1,2021-12-4,Women Open,1,3,,
Scott,Davidson,The Ice Weasels Cometh,2021-12-4,Killer B Men & U19 Boys,11,76,345.73460167218,
Adam,Shutes,SECRET SQUIRREL CX,2021-11-27,Men Sport,23,81,370.75904012564,
Philip,Golden,SECRET SQUIRREL CX,2021-11-27,Men Sport,30,81,390.2698454248,
Scott,Kirschner,SECRET SQUIRREL CX,2021-11-27,Men Sport,71,81,504.54741931986,
Josh,Nagy,Shedd Park Cyclocross,2021-11-21,Men Junior  15-18,999,9,598.05695965656,
Scott,Davidson,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,11,34,365.64686205808,
Philip,Golden,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,21,34,429.86445830847,
Menachem,Roth,Shedd Park Cyclocross,2021-11-21,Men Cat 3/4,24,34,449.12973718358,
Scott,Kirschner,Shedd Park Cyclocross,2021-11-21,Men Master  60+,22,37,475.06733713326,
Adam,Shutes,Shedd Park Cyclocross,2021-11-21,Men Master  40+,13,34,340.22028965511,
Josh,Nagy,Coonamessett Farms Eco-Cross,2021-11-20,Juniors 15-18,5,15,500.87936459294,
Brian,Albert,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,34,51,414.7913650668,
Menachem,Roth,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,49,51,481.24811686182,
Scott,Kirschner,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  60+,18,25,505.94777863325,
Scott,Davidson,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,16,27,337.41973935225,
Adam,Shutes,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Master  40+,20,27,372.76144456376,
Joanna,Au,Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Cat 4/5,9,22,559.26668789158,
Philip,Golden,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,40,65,405.59622402715,
Brian,Albert,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,44,65,423.40107093489,
Joanna,Au,Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Master  40+,12,19,559.19139122888,
Josh,Nagy,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Junior  15-18,5,18,472.40155071199,
Brian,Albert,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,25,39,409.14733186387,
Howard,Weiss,Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,36,39,482.73448636764,
Adam,Shutes,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,29,55,399.89935674081,
Scott,Davidson,Northampton International Cyclocross Day 2,2021-11-7,Men Cat 3,41,55,452.22976759255,
Brian,Albert,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,25,43,393.20134765127,
Howard,Weiss,Northampton International Cyclocross Day 1,2021-11-6,Men Master  40+,39,43,483.3418724562,
Scott,Kirschner,Orchard Cross ,2021-10-31,Men Master  60+,17,28,432.76206381057,
Adam,Shutes,Orchard Cross ,2021-10-31,Men Master  40+,5,19,304.89558291385,
Scott,Davidson,Orchard Cross ,2021-10-31,Men Master  40+,8,19,338.10737333857,
Philip,Golden,Orchard Cross ,2021-10-31,Men Master  40+,11,19,371.31916376329,
Brian,Albert,Orchard Cross ,2021-10-31,Men Master  40+,13,19,393.46035737977,
Howard,Weiss,Orchard Cross ,2021-10-31,Men Master  40+,15,19,415.60155099625,
Ruben,Cagnie,Orchard Cross ,2021-10-31,Men Cat 4/5,53,72,624.23285270847,
Scott,Kirschner,Keene Pumpkin Cross,2021-10-17,Masters 60+,8,10,443.89378968365,
Scott,Davidson,BossCross,2021-10-16,Men Cat 3/4,16,35,389.87561611261,
Brian,Albert,BossCross,2021-10-16,Men Cat 3/4,21,35,421.70513894125,
Howard,Weiss,BossCross,2021-10-16,Men Cat 3/4,29,35,472.63237546708,
Adam,Shutes,BossCross,2021-10-16,Men Master  40+,999,13,470.16851660977,
Adam,Shutes,Crosstobeerfest,2021-10-13,Sport Men,4,73,324.08520028247,
Scott,Davidson,Crosstobeerfest,2021-10-13,Sport Men,11,73,350.98672446806,
Philip,Golden,Crosstobeerfest,2021-10-13,Sport Men,23,73,397.10362307192,
Brian,Albert,Crosstobeerfest,2021-10-13,Sport Men,28,73,416.31899749019,
Howard,Weiss,Crosstobeerfest,2021-10-13,Sport Men,45,73,481.65127051233,
Scott,Davidson,Crosstobeerfest,2021-10-13,Singlespeed Men,18,51,363.3737474824,
Scott,Kirschner,Minuteman CX,2021-10-10,Men Open Master 60+,21,28,488.88038338856,
Menachem,Roth,Minuteman CX,2021-10-10,Men Cat 4/5 Master 40+,17,40,507.02215191937,
Brian,Albert,Minuteman CX,2021-10-10,Men Cat 3/4,30,54,414.86699650347,
Brian,Albert,Mansfield Hollow CX,2021-10-9,Men Open Master 40+,21,28,443.49589047771,
Danielle,Power,Green Mountain CX,2021-10-9,Women Category 1/2/3,5,11,377.76571268447,
Scott,Davidson,Night Weasels Cometh,2021-10-2,3/4 Men,12,48,353.2664333206,
Joanna,Au,Night Weasels Cometh,2021-10-2,Cat 4/5 Women,7,20,557.02520565609,
Joanna,Au,Quad CX 2021,2021-09-12,Women Masters 40+ Cat 1/2/3/4,11,17,559.75169213105,
Brian,Albert,Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,15,22,369.57623955771,
Scott,Kirschner,Quad CX 2021,2021-09-12,Men Masters 60+ Open,18,20,474.16960966259,
Brian,Albert,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Men 1/2/3 (Men),59,73,380.04034649039,
Scott,Davidson,Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),1,69,391.52625430113,
Adam,Shutes,Hydra Cross p/b Open Square,2021-09-5,Cat 3 Men,6,21,340.74276166226,
Scott,Davidson,CompEdge Cross @ Blunt Park,2021-08-29,Men Cat 4/5,4,60,405.87317743797,
Howard,Weiss,Ice Weasels Cometh,2019-12-14,Open Men's Fat Bike,3,21,419.67716960901,
Brian,Albert,Ice Weasels Cometh,2019-12-14,Killer B Men/U19 (Men),22,53,383.39684704039,
Scott,Kirschner,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),35,84,510.52934655526,
Vincent,Massey,Ice Weasels Cometh,2019-12-14,Beginner Men (Men),40,84,528.94850495822,
Brian,Albert,NBX GP of Cross Day 2,2019-12-8,Men Cat3 Open,42,54,434.78775269471,
Scott,Kirschner,NBX GP of Cross Day 2,2019-12-8,Men Masters 50+,43,48,549.34320983565,
Brian,Albert,NBX GP of Cross Day 1,2019-12-7,Men Cat3 Open,48,56,458.27840223377,
Philip,Golden,Secret Squirrel CX,2019-11-30,Sport Men,28,91,353.492623125,
Vincent,Massey,Secret Squirrel CX,2019-11-30,Novice Men,47,97,536.55501677492,
Brian,Albert,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Cat 3/4,10,23,403.53636869952,
Philip,Golden,Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Master  40+,12,22,383.7481595867,
Joanna,Au,KMC CROSS FEST,2019-11-23,Women  3-45,12,21,566.41943714372,
Brian,Albert,KMC CROSS FEST,2019-11-23,Men Cat 3/4,25,64,407.28798812059,
Joanna,Au,Super Cross Cup Day 2,2019-11-17,Women Cat4/5 Open,14,17,706.21744817055,
Brian,Albert,Super Cross Cup Day 2,2019-11-17,Men Cat3 Open,40,46,474.82938420223,
Joanna,Au,Super Cross Cup Day 1,2019-11-16,Women Cat4/5 Open,16,23,647.8685022067,
Brian,Albert,Super Cross Cup Day 1,2019-11-16,Men Cat3 Open,48,55,486.30767930085,
Howard,Weiss,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 4/5,41,117,472.98902981098,
Brian,Albert,Northampton International Cyclocross Day 2,2019-11-10,Men Cat 3,63,81,448.80205749602,
Joseph,Sa,Cross of the North Day 1,2019-11-9,Men MM 40+ 3,74,38,541.9959364982,
Howard,Weiss,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 4/5,60,138,521.83915966197,
Brian,Albert,Northampton International Cyclocross Day 1,2019-11-9,Men Cat 3,72,80,478.30363794826,
Brian,Albert,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,999,69,475.79530384747,
Joseph,Sa,Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,17,34,431.45379137639,
Howard,Weiss,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Fat Tire,4,10,385.24222010851,
Philip,Golden,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Master  40+,19,27,429.25468008963,
Howard,Weiss,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,47,93,505.58072580208,
Brian,Albert,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 2/3/4,47,68,424.69019289447,
Philip,Golden,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,16,57,343.77055002901,
Brian,Albert,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,33,57,404.256683847,
David,Smallwood,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 3/4,999,57,486.09086489486,
Scott,Kirschner,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,28,39,595.28116919851,
Howard,Weiss,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5,21,68,467.05937051063,
Brian,Albert,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 2/3/4,27,46,414.42247506912,
Raymond,Martin,Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,23,24,569.93082538625,
Vincent,Massey,Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5 Master 35+,34,52,552.374197922,
Joseph,Sa,Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,9,30,404.61084760818,
Vincent,Massey,Belltown Cross,2019-10-20,Men Cat 5,14,37,521.83934508325,
Joanna,Au,Belltown Cross,2019-10-20,Women Cat 3/4/5,11,23,586.7063451131,
Philip,Golden,Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,18,41,361.23224905919,
Joseph,Sa,Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men MM 40+ 3,7,20,411.9900392234,
Howard,Weiss,2019 Minuteman CX,2019-10-13,Singlespeed Men,27,39,470.97047215773,
Brian,Albert,2019 Minuteman CX,2019-10-13,Men 3/4,40,66,432.95765627351,
Howard,Weiss,2019 Minuteman CX,2019-10-13,Men 3/4,59,66,504.11665439236,
Scott,Kirschner,2019 Minuteman CX,2019-10-13,Men 4 40+,29,54,559.96019328211,
Brian,Albert,BOSSCROSS,2019-10-12,Men Pro/1/2/3,14,17,372.13390955075,
David,Smallwood,BOSSCROSS,2019-10-12,Men Cat 3/4,13,25,418.41691950005,
Joseph,Sa,Amy D. Breaking Barriers CX,2019-10-6,Men MM 40+ 3,7,13,425.4897718989,
Joseph,Sa,Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,27,33,520.62113586832,
Brian,Albert,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,54,83,424.13676979378,
Philip,Golden,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,56,83,429.00765092921,
Howard,Weiss,The Night Weasels Cometh,2019-10-4,Cat 3/4 Men,68,83,458.23293774181,
Danielle,Power,The Night Weasels Cometh,2019-10-4,Cat 4/5 Women,1,38,453.90476559392,
Vincent,Massey,The Night Weasels Cometh,2019-10-4,Cat 5 Men,36,68,549.20123352779,
Joanna,Au,Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 4/5 Women,6,8,617.13058957168,
Joseph,Sa,Stem Ciders Cyclocross Race,2019-09-28,Men MM 40+ 3,8,22,414.05361520972,
Joanna,Au,Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 4/5 Women,7,11,618.55082395577,
Joseph,Sa,Cyclo X Valmont,2019-09-21,Men MM 40+ 3,12,34,411.3720893949,
David,Smallwood,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,32,58,415.11608935027,
Robert,Ainslie,Midnight Ride of Cyclocross,2019-09-21,Men Cat 3/4,36,58,432.27131532449,
Vincent,Massey,Midnight Ride of Cyclocross,2019-09-21,Men Cat 5,22,47,528.52674259178,
Danielle,Power,Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,1,22,460.87881990188,
Scott,Kirschner,Gateway Hills CX,2019-09-15,Men Cat 4 Master 40+,18,29,521.64331497787,
David,Smallwood,Gateway Hills CX,2019-09-15,Men Cat 3/4,31,57,417.50939644489,
Robert,Ainslie,Gateway Hills CX,2019-09-15,Men Cat 3/4,37,57,438.49841109774,
Joseph,Sa,Modern Market CX,2019-09-14,MM 40+ 3,8,19,398.53016751732,
Brian,Albert,Hydra Cross,2019-09-14,Men Cat 3,15,23,401.39049630576,
Scott,Kirschner,Quad Cross,2019-09-8,Men 50+,50,56,523.80836206601,
Brian,Albert,Quad Cross,2019-09-8,Men 40+,27,35,442.47625074925,
Joseph,Sa,Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 3,13,33,427.59765712874,
Joanna,Au,Rochester Cyclocross Day 1,2019-09-7,Women Open Cat4/5,11,15,638.01397700422,
Joanna,Au,Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Cat 4,5,6,597.35863193292,
Joanna,Au,Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Cat 4,4,6,590.2767858376,
David,Smallwood,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,18,88,349.64432227471,
Scott,Kirschner,The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,55,88,469.61611536273,
Scott,Davidson,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,25,94,354.49049866218,
Philip,Golden,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,26,94,357.12021111349,
Brian,Albert,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,33,94,375.52819827268,
Randy,Cogill,The Ice Weasels Cometh,2018-12-8,Killer B Men/U19 Boys,52,94,425.49273484761,
Howard,Weiss,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,13,36,391.02606320075,
Brian,Albert,The Ice Weasels Cometh,2018-12-8,Open Fat Bike,15,36,402.24666412527,
Andy,Han,The Ice Weasels Cometh,2018-12-8,Beginner Men,11,94,386.51276469876,
Shaun,Daylor,The Ice Weasels Cometh,2018-12-8,Beginner Men,41,94,510.96187440247,
Scott,Kirschner,NBX Gran Prix of Cross Day 2,2018-12-2,Men Masters 50+,48,53,539.8422840181,
David,Smallwood,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat4/5,134,69,654.02085706896,
Brian,Albert,NBX Gran Prix of Cross Day 2,2018-12-2,Men Open Cat3,41,54,457.63559456097,
Howard,Weiss,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat4/5,51,103,521.17884854963,
Brian,Albert,NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,64,77,449.96502057289,
Philip,Golden,Secret Squirrel CX,2018-11-24,Sport Men,21,87,342.24927397693,
David,Smallwood,Secret Squirrel CX,2018-11-24,Novice Men,5,94,389.59898726068,
Randy,Cogill,Secret Squirrel CX,2018-11-24,Novice Men,27,94,478.28019823454,
Scott,Kirschner,Secret Squirrel CX,2018-11-24,Novice Men,61,94,615.33297883051,
Brian,Albert,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,25,53,399.44309553066,
Howard,Weiss,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,999,53,495.14307752026,
Raymond,Martin,Boston Road Club CX at Shedd Park,2018-11-18,Men Master  60+,29,31,636.63560830333,
Scott,Davidson,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,5,73,371.42802381367,
Randy,Cogill,Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,25,73,472.91727478542,
Brian,Albert,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,56,68,460.4342417041,
Scott,Davidson,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,11,125,366.99064019849,
Howard,Weiss,Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 4/5,88,125,593.52919873984,
Raymond,Martin,Coonamessett Farm Eco Cross,2018-11-11,Masters,15,16,483.55622651586,
Joseph,Sa,Swamp Otter Classic,2018-11-10,Men Masters 40+ Open,1,10,366.28154232316,
Brian,Albert,Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,57,72,445.72748467325,
Andy,Han,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,31,139,417.63597162696,
Howard,Weiss,Verge Northampton International Cyclocross,2018-11-10,Men Cat 4/5,77,139,540.96801882821,
Philip,Golden,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,49,65,432.33822841471,
Brian,Albert,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 2/3/4,51,65,439.05741331847,
Scott,Kirschner,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,23,25,618.86884479504,
David,Smallwood,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,8,88,401.57271098586,
Randy,Cogill,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,25,88,468.80882279273,
Shaun,Daylor,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,48,88,559.77532700202,
Vincent,Massey,Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Cat 4/5,84,88,702.15768141657,
Philip,Golden,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,16,83,340.08735621426,
Brian,Albert,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,47,83,417.70427759184,
Howard,Weiss,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,67,83,467.77971073866,
Menachem,Roth,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,68,83,470.283482396,
John,Fice,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,11,46,434.2190453279,
Scott,Kirschner,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,27,46,556.10874496468,
Scott,Davidson,Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 40+,3,39,371.56077922467,
Joanna,Au,Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,10,10,546.79411938,
David,Smallwood,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,4,36,402.25527812269,
Andy,Han,Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 4/5 Master 35+,9,36,454.02921929154,
Philip,Golden,Crosstobeerfest,2018-10-17,Sport Men,10,68,328.67579548353,
Brian,Albert,Crosstobeerfest,2018-10-17,Sport Men,39,68,447.2870042158,
John,Fice,Crosstobeerfest,2018-10-17,Novice Men,24,92,468.86306163306,
Menachem,Roth,Crosstobeerfest,2018-10-17,Novice Men,27,92,479.15413788187,
Vincent,Massey,Crosstobeerfest,2018-10-17,Novice Men,50,92,558.05238912278,
Brian,Albert,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,60,82,449.58652920072,
Joanna,Au,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 3,31,33,629.09772378247,
Scott,Kirschner,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,79,88,590.24172044943,
David,Smallwood,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,20,97,417.02865531314,
Randy,Cogill,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,21,97,421.26904650923,
Robert,Ainslie,CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5,29,95,468.27850705251,
Philip,Golden,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,28,92,334.79363311864,
Brian,Albert,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,75,92,463.4533688896,
David,Smallwood,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,9,103,364.7101706725,
Andy,Han,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,20,103,409.55175491907,
John,Fice,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5 Masters 40+,33,103,462.5463544832,
Robert,Ainslie,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,25,100,449.84597498388,
Howard,Weiss,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,51,100,536.6435287878,
Vincent,Massey,CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 4/5,80,100,633.45618495372,
Philip,Golden,BossCross,2018-10-8,Men Cat 3/4,15,21,441.79781595733,
Scott,Davidson,BossCross,2018-10-8,Men Cat 4/5,7,40,425.48240758544,
David,Smallwood,BossCross,2018-10-8,Men Cat 4/5,10,40,447.654702108,
Scott,Kirschner,BossCross,2018-10-8,Men Master  50+,22,24,586.88242165331,
Randy,Cogill,BossCross,2018-10-8,Men Cat 5,6,38,462.92163822749,
Vincent,Massey,BossCross,2018-10-8,Men Cat 5,19,38,534.49440273054,
Brian,Albert,Minuteman CX,2018-10-7,Men 3,23,32,423.65093489316,
Menachem,Roth,Minuteman CX,2018-10-7,Men 40+ (1-4),33,38,493.35316004784,
John,Fice,Minuteman CX,2018-10-7,Men 4/5 40+,20,58,466.11341419821,
Joanna,Au,Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,8,9,542.43994840588,
Raymond,Martin,Mansfield Hollow Cyclocross,2018-10-6,Men Open Masters 60+,23,24,652.87938238544,
Philip,Golden,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,7,25,348.41800208694,
Brian,Albert,Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,19,25,445.74358629499,
Joanna,Au,Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,15,15,598.72112843194,
David,Smallwood,Night Weasels Cometh,2018-10-3,Cat 3/4 (Men),56,86,428.41533735356,
Menachem,Roth,Night Weasels Cometh,2018-10-3,Cat 5 (Men),14,49,469.87182681252,
Robert,Ainslie,Night Weasels Cometh,2018-10-3,Cat 4/5 (Men),25,89,453.73945013733,
Randy,Cogill,KMC CrossFest Day 2,2018-09-30,Men Master 40+ Cat 4/5,20,37,549.89169236395,
Robert,Ainslie,KMC CrossFest Day 1,2018-09-29,Men Cat 4/5,24,73,478.0373140951,
Raymond,Martin,Cape Cross ,2018-09-23,Men Masters 50+,29,30,638.78784794986,
Joanna,Au,Kirkland CX,2018-09-23,Women's Cat 1/2/3,7,8,526.59290643912,
Brian,Albert,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,52,67,478.45371736072,
Howard,Weiss,Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,58,67,501.13217546407,
John,Fice,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,39,49,499.80680721755,
Scott,Kirschner,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,46,49,551.98988350148,
Robert,Ainslie,Midnight Ride of Cyclocross,2018-09-22,Men Cat 5,3,69,421.3225569287,
