Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Juniors 9-14,1,93309,Dillon,Cosper,Baltimore Youth Cycling BYC,25:56:00,454724,496.98093015456,496.98093015456,
Men  Juniors 9-14,2,144948,Asher,Tilghman,Rock Creek Velo,s.t.,510351,581.19880749692,548.67514935006,
Men  Juniors 9-14,3,165927,Noah,Cimini,HENRYS,2:05,ONE DAY,650,563.38480010715,
Men  Juniors 9-14,4,124451,Henry,St. ours,Baltimore Youth Cycling,3:36,486680,669.16594635476,578.09445086425,
Men  Juniors 9-14,5,134461,William,Klinefelter,Team BYC,3:41,486602,653.38530518413,592.80410162134,
Men  Juniors 9-14,6,146539,Nicholas,Shaw,Baltimore Youth Cycling BYC,4:03,504146,625.19195572804,607.51375237844,
Men  Juniors 9-14,7,127640,Nicolas,Holland,Baltimore Youth Cycling Team,4:47,487071,620.55145202518,622.22340313553,
Men  Juniors 9-14,8,127641,Brydon,Patschke,BYC,5:33,485598,672.59320658893,636.93305389263,
Men  Juniors 9-14,9,124475,Owen,Bott,Baltimore Youth Cycling,5:39,486860,650.16417799044,651.64270464972,
Men  Juniors 9-14,10,142942,Liam,Christopherson,Baltimore Youth Cycling,5:43,514162,746.54338282346,666.35235540682,
Men  Juniors 9-14,11,142989,Rafferty,Nelson,Baltimore Youth Cycling,9:22,503787,689.5308057389,681.06200616391,
Men  Juniors 9-14,12,158141,Aidan,Helt,Baltimore Youth Cycling,9:46,538225,772.57482957736,695.77165692101,
Men  Juniors 9-14,13,124320,David,Hubbs,,-1 lap,485165,650,710.4813076781,
Men  Juniors 9-14,14,142941,Maxwell,Klinefelter,Team BYC,-1 lap,517456,779.14661975498,725.1909584352,
Men  Juniors 9-14,15,142943,Liam,Smith,BYC,-1 lap,517724,796.91548593233,739.90060919229,
Men  Juniors 9-14,16,146542,Brendan,Shaw,Baltimore Youth Cycling BYC,-1 lap,504143,818.31893171639,754.61025994939,
Men  Juniors 9-14,17,142944,Finn,Christopherson,Baltimore Youth Cycling,-1 lap,514164,872.16064942663,769.31991070648,
Men  Juniors 9-14,18,158137,Noah,Holland,Baltimore Youth Cycling,-1 lap,536458,830.53039089162,784.02956146358,
Men  Juniors 9-14,19,158139,Braeden,Dushkin,Baltimore Youth Cycling,-1 lap,536362,872.51273675544,798.73921222067,
Men  Juniors 9-14,20,144955,Emmett,Smith,BYC,-1 lap,540089,910.31717562611,813.44886297777,
Men  Juniors 9-14,DNF,124478,Luke,Mccaffery,Baltimore Youth Cycling,,486372,508.16522911989,842.86816449196,
Men  Masters 35+,1,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in V,41:49:00,111687,239.04528854557,218.74324358101,
Men  Masters 35+,2,999,Roger,Aspholm,Finkraft Cycling Team,13,136195,219.71227705856,241.73659850095,
Men  Masters 35+,3,23888,Dave,Freifelder,Westwood Velo,2:05,200872,249.14556178513,264.7299534209,
Men  Masters 35+,4,1365,Ralf,Warmuth,Team SRG,2:25,231788,283.84412701404,287.72330834084,
Men  Masters 35+,5,77369,Matthew,Buckleman,JAMSQUAD Cycling,4:39,368766,368.49922692822,310.71666326079,
Men  Masters 35+,6,59331,Charles,Arensberg,,5:00,1882,349.82049735331,333.71001818073,
Men  Masters 35+,7,62632,Mark,Cavey,Crosshairs Cycling,5:22,237084,363.58624884804,356.70337310067,
Men  Masters 35+,8,70714,Ben,Reynolds,BIKE DOCTOR,6:06,147430,330,379.69672802062,
Men  Masters 35+,9,39141,Marc,Bertucco,,7:26,44238,407.70331323688,402.69008294056,
Men  Masters 35+,10,2911,John,Hostetter iii,C3-Twenty20 Cycling,8:44,42896,418.4782643254,425.68343786051,
Men  Masters 35+,11,114306,Damian,Walsh,,-1 lap,193790,390.92173621932,448.67679278045,
Men  Masters 35+,12,61485,Ethan,Frost,FSVS,-1 lap,139749,466.88484929402,471.6701477004,
Men  Masters 35+,DNF,81687,Nat,Amato,Yukato Yoga p/b Sole Artisan Al,-3 laps,392088,289.47031565433,517.65685754029,
Men  Masters 45+,1,41153,Marc,Innella,Yukato Yoga p/b Sole Artisan Al,44:54:00,234616,247.40711228938,247.40711228938,
Men  Masters 45+,2,3774,Raymond,Zeimet,Guy's Racing Club,1:35,39437,318.41664498275,282.86775871132,
Men  Masters 45+,3,1456,Chris,Facas,Yukato Yoga p/b Sole Artisan Al,2:01,43711,309.46421716772,291.10344865314,
Men  Masters 45+,4,2680,N. Johan,Anestad,Evolution Racing,2:04,133023,355.25228892793,299.33913859495,
Men  Masters 45+,5,2687,Werner,Freymann,Philadelphia Ciclismo,s.t.,151015,341.40879233013,307.57482853677,
Men  Masters 45+,6,3904,Kevin,Horan,Finkraft,s.t.,154136,376.8492826688,315.81051847858,
Men  Masters 45+,7,1001,Greg,Ferguson,Verge America,2:21,11462,347.30091270784,324.0462084204,
Men  Masters 45+,8,2316,Trevor,Williams,Guy's Racing Club,2:32,149238,362.99215238942,332.28189836221,
Men  Masters 45+,9,110674,Thayer,Seese,Bike Line,2:42,375901,367.40858051622,340.51758830403,
Men  Masters 45+,10,3903,Mark,Pohndorf,FinKraft Cycling Team,2:59,237877,329.06955757587,348.75327824584,
Men  Masters 45+,11,23273,Benjamin,Anemone,Deluxx Bikes,3:22,156959,360.97126069551,356.98896818766,
Men  Masters 45+,12,4797,Chris,Chapman,Bike Line,3:38,258109,387.3949872757,365.22465812947,
Men  Masters 45+,13,101647,Stephen,Kimos,BSBA Racing,3:46,383528,318.03627723696,373.46034807129,
Men  Masters 45+,14,109592,Scotty,Roberts,Rare Disease Cycling,3:51,400675,377.74859657754,381.6960380131,
Men  Masters 45+,15,21430,Eric,Schmitt,JAMSQUAD Cycling,4:06,321422,398.16741789673,389.93172795492,
Men  Masters 45+,16,160205,Paul,Livelli,Artemis,4:12,527356,371.04733274117,398.16741789673,
Men  Masters 45+,17,5525,Barry,Jones,Caffeinated Cyclist Racing,4:46,283544,410.47398483108,406.40310783855,
Men  Masters 45+,18,31679,Eric,Evans,Civic Cyclery/Chainring Racing,5:06,377622,510.7502665692,414.63879778036,
Men  Masters 45+,19,28501,Joe,Lanza,Guys Racing Club,5:26,73550,448.44712964614,422.87448772218,
Men  Masters 45+,20,1554,Wade,Hess,Independance Cycling Team,5:51,16043,454.39933667864,431.11017766399,
Men  Masters 45+,21,5888,Tom,Rampulla,PA Masters p/b Piscitello Law,6:57,263935,442.12462509197,439.34586760581,
Men  Masters 45+,22,39146,Raymond,Brettle,Guys Racing,7:02,63830,507.05653821468,447.58155754762,
Men  Masters 45+,23,93288,Jason,Glitz,C3-Twenty20 Cycling,9:22,259726,545.46868354727,455.81724748944,
Men  Masters 45+,24,64223,Chris,Cosper,Joe's Bike Shop Racing Team,-1 lap,7862,411.44944914763,464.05293743125,
Men  Masters 45+,25,55265,Ed,Figaniak,BOX RACING,-1 lap,119124,496.8837411168,472.28862737307,
Men  Masters 45+,26,124367,Charles,Erndl,Erndlit Racing,-1 lap,10934,499.65235743064,480.52431731488,
Men  Masters 45+,27,28724,Albert,Scharbach,,-1 lap,218239,579.67228574905,488.7600072567,
Men  Masters 45+,28,49467,Robert,Helms,Kelly Benefit Strategies/LSV,-1 lap,171051,612.40497895103,496.99569719851,
Men  Masters 45+,29,123907,Geoffrey,Doyle,BSBA Racing,-1 lap,ONE DAY,640.22612145516,505.23138714033,
Men  Masters 45+,30,144921,David,Selko,Kelly Benefit Strategies/LSV,-1 lap,516528,636.62630411091,513.46707708214,
Men  Masters 45+,31,110862,Jeff,Heuerman,BSBA Racing,-1 lap,366206,526.50344446582,521.70276702396,
Men  Masters 45+,DNF,56858,Shawn,Carey,Turks Head Racing,-2 laps,360667,471.34950652409,538.17414690759,
Men  Masters 45+,DNF,63552,Gary,Cohen,Guy's Racing Club,-5 laps,49037,556.91406132494,538.17414690759,
Men  Masters 45+,DNF,45560,Martin,Mrugal,PA Masters RC,,226753,291.35992363604,538.17414690759,
Men  Masters 55+,1,39116,Carl,Reglar,Verge Sport / Test Pilot,46:32:00,281196,313.00742267181,303.79889323236,
Men  Masters 55+,2,83612,David,Schindler,Trek - Bike Line,32,368763,326.28720043751,320.51746693242,
Men  Masters 55+,3,1593,David,Lowe,Philadelphia Ciclismo,1:03,212255,376.22018587001,337.23604063249,
Men  Masters 55+,4,2239,Douglass,Gray,First State Velo Sport/Henry's,1:39,70634,369.72400157139,353.95461433255,
Men  Masters 55+,5,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,1:51,218814,398.90297027562,370.67318803261,
Men  Masters 55+,6,158390,Rob,Frederick,Pure Energy Racing,2:03,108398,389.58646106139,387.39176173268,
Men  Masters 55+,7,126428,Douglas,Carr,Evolution Racing,2:11,244625,422.39389713168,404.11033543274,
Men  Masters 55+,8,21973,Sean,Mooney,Action Wheels Bike Shop,s.t.,267476,418.5288944235,420.8289091328,
Men  Masters 55+,9,3044,Jim,Feehan,Kissena,-1 lap,11379,421.10727160958,437.54748283286,
Men  Masters 55+,10,58020,Scott,Wilson,Evolution Racing,-1 lap,81773,463.9523155483,454.26605653293,
Men  Masters 55+,11,14018,Bill,Okeefe,Joe's Bike Shop Racing Team,-1 lap,284982,420.8289091328,470.98463023299,
Men  Masters 55+,12,98660,Mark,Solberg,JAMSQUAD Cycling,-1 lap,279935,469.81944919996,487.70320393305,
Men  Masters 55+,13,36156,Craig,Rotile,FinKraft Cycling Team,-1 lap,302367,489.42937254864,504.42177763312,
Men  Masters 55+,14,3347,Thaddeus,Newnam,PA Masters,-1 lap,252871,557.32937694197,521.14035133318,
Men  Masters 55+,15,87840,Dennis,Derosa,,-1 lap,404139,569.47694509345,537.85892503324,
Men  Masters 60+,1,123913,Albert,Bold,Iron Town Cycling,48:23:00,4128,381.69942670754,377.80146152369,
Men  Masters 60+,2,2217,Fred,Wittwer,SEAVS/Haymarket,29,38738,370.14416187912,423.87495561036,
Men  Masters 60+,3,18681,Tom,Burrows,BIKELINE,-1 lap,302825,507.49461649231,469.94844969704,
Men  Masters 60+,4,2427,Dennis,Smith,BIKELINE,-1 lap,33112,516.02194378371,516.02194378371,
Men  Masters 60+,5,2425,Joseph,Kenas,Guy's Racing Club,-1 lap,177439,552.48284491754,562.09543787038,
Men  Masters 60+,6,34062,Jerome,Weiner,Guy's Racing Club,-1 lap,97960,637.61240382647,608.16893195705,
Men  Masters 60+,7,2978,James,Carlson,Potomac Velo Club,-2 laps,96832,610.08290405204,654.24242604372,
Men Cat1/2/3 Open,1,2984,Greg,Wittwer,Sweet Spot Cycling wrapped in V,59:04:00,111687,,,
Men Cat1/2/3 Open,2,7565,Craig,Etheridge,C3 TWENTY,10,226484,,,
Men Cat1/2/3 Open,3,92637,Matthew,Bruno,TEAM SOMERSET,1:09,414188,,,
Men Cat1/2/3 Open,4,80578,David,Flaten,,1:52,297084,,,
Men Cat1/2/3 Open,5,79389,Szymon,Niemotko,Central Jersey Cycling Team,4:47,126300,,,
Men Cat1/2/3 Open,DNF,70714,Ben,Reynolds,BIKE DOCTOR,,147430,,,
Men Cat3/4 Open,1,144030,Alex,Pankiw,Berks Cycling Collective,45:43:00,429804,,,
Men Cat3/4 Open,2,37752,Carter,Schultz,Wooden Wheels Racing,1:16,382171,,,
Men Cat3/4 Open,3,61353,Andrew,Fleming,,4:47,292105,,,
Men Cat3/4 Open,4,112038,George,Lewis,Team Bikenetic,5:54,448845,,,
Men Cat3/4 Open,5,127526,Charlie,Lewis,Team Bikenetic,-1 lap,462333,,,
Men Cat4/5 Juniors 15-18,1,219059,Matthew,Hourihan,Baltimore Youth Cycling,49:54:00,487411,450.44830833509,444.42989122011,
Men Cat4/5 Juniors 15-18,2,149854,Timmy,Downs,NJCX,40,521422,479.70033239073,470.22068655489,
Men Cat4/5 Juniors 15-18,3,145247,William,Heschl,Baltimore Youth Cycling,58,536865,512.6602366569,496.01148188967,
Men Cat4/5 Juniors 15-18,4,127573,Ziad,Lien,Rock Creek Velo,2:37,485838,584.90587263248,521.80227722445,
Men Cat4/5 Juniors 15-18,5,124448,Graham,Buccheri,Baltimore Youth Cycling,2:39,485544,576.21551761158,547.59307255923,
Men Cat4/5 Juniors 15-18,6,144902,Ethan,Selko,Baltimore Youth Cycling,-1 lap,517539,570.55221817644,573.38386789401,
Men Cat4/5 Juniors 15-18,7,105431,Nicholas,Moroney,Kelly Benefit Strategies/LSV,-1 lap,419141,552.32150644407,599.17466322879,
Men Cat4/5 Juniors 15-18,8,158143,Thomas,Berkheimer,BYC,-1 lap,537896,656.38821647164,624.96545856357,
Men Cat4/5 Juniors 15-18,9,144903,Ander,Scharbach,BYC,-1 lap,519000,663.15204625853,650.75625389835,
Men Cat4/5 Juniors 15-18,10,158142,Jesse,Bower,BYC,-1 lap,539383,597.69562815387,676.54704923313,
Men Cat4/5 Juniors 15-18,DNF,127563,Zachary,Safford,Rock Creek Velo,,486017,580.87084717143,728.1286399027,
Men Cat4/5 Open,1,161851,Nelson,Beimfohr,Shippensburg University,39:01:00,469134,417.43808047287,357.17616047542,
Men Cat4/5 Open,2,142360,Nicholas,Moreno,QCW Cycling p.b. Breakawaybikes,13,512592,433.09257656324,363.94380108849,
Men Cat4/5 Open,3,138045,Sean,Smith,Stoudts Brewing Co. / JBƒ??s Bi,33,470496,410.09108581831,370.71144170157,
Men Cat4/5 Open,4,112252,Jamie,Hibell,Vertical Earth,52,454951,408.34827139988,377.47908231465,
Men Cat4/5 Open,5,144015,Zachary,Brennan,Drexel University,57,497852,484.07094419951,384.24672292772,
Men Cat4/5 Open,6,158167,Keith,Ives,USMES,1:11,541548,463.8665561372,391.0143635408,
Men Cat4/5 Open,7,130157,Owen,Lee,CS Velo,1:17,440158,434.66436601152,397.78200415388,
Men Cat4/5 Open,8,142365,Andre,Burton,Drexel Cycling,1:26,501057,489.91477716846,404.54964476695,
Men Cat4/5 Open,9,112038,George,Lewis,Team Bikenetic,1:37,448845,402.97677711995,411.31728538003,
Men Cat4/5 Open,10,155247,David,Thompson,CS Velo,2:01,526294,394.36085052184,418.08492599311,
Men Cat4/5 Open,11,123792,Nathan,Tressler,Team FEC p/b Trek Bikes,2:36,484546,432.32945816305,424.85256660618,
Men Cat4/5 Open,12,142367,Thomas,Coccia,Bike Line,2:45,517474,507.51615813674,431.62020721926,
Men Cat4/5 Open,13,88062,Matthew,Palombaro,Guy's Racing Club,2:50,151631,417.56913497356,438.38784783234,
Men Cat4/5 Open,14,160360,Ryan,Miller,Henry's Bicycle Shop,3:24,541895,523.59883457636,445.15548844541,
Men Cat4/5 Open,15,123893,Todd,Yerger,Wooden Wheels,3:36,484922,487.83335112099,451.92312905849,
Men Cat4/5 Open,16,132706,Louis,Russo,Rohan Cycling,3:51,465947,476.53584570572,458.69076967156,
Men Cat4/5 Open,17,165925,David,Ham,GARRISONS ISAACS,3:56,ONE DAY,540,465.45841028464,
Men Cat4/5 Open,18,127409,Joseph,Jackson,Wooden Wheels Racing,4:01,514370,559.48088946763,472.22605089772,
Men Cat4/5 Open,19,142363,Aaron,Flora,Wooden Wheels Racing,4:04,517512,508.97276177291,478.99369151079,
Men Cat4/5 Open,20,110673,Stefan,Vapaa,Imshi Cycles,4:05,428072,467.67560629424,485.76133212387,
Men Cat4/5 Open,21,123900,Sam,Green,Wooden Wheels Racing,4:28,486876,463.71796881143,492.52897273695,
Men Cat4/5 Open,22,90009,Dustin,Morris,Air Assurance,4:38,394199,520.97310629632,499.29661335002,
Men Cat4/5 Open,23,118943,Dan,Shaw,,4:40,540121,474.34046520144,506.0642539631,
Men Cat4/5 Open,24,157731,Alexander,Lepage,Team FEC p/b Trek Bikes,5:04,538487,620.9729817973,512.83189457618,
Men Cat4/5 Open,25,123897,Andrew,Mcdowell,BSBA Racing,5:24,ONE DAY,542.31347738057,519.59953518925,
Men Cat4/5 Open,26,144913,Sean,Hourihan,,5:48,518542,544.07171221007,526.36717580233,
Men Cat4/5 Open,27,28630,Carlos,Cabalu,Philadelphia Ciclismo,6:07,240443,503.60009778741,533.13481641541,
Men Cat4/5 Open,28,124163,Jacob,Pohlman,,6:09,487267,526.36717580233,539.90245702848,
Men Cat4/5 Open,29,127630,Chris,Klinefelter,Team BBC,6:18,70065,516.22885939593,546.67009764156,
Men Cat4/5 Open,30,142368,Trey,Perkins,C3 Twenty20,6:23,515572,549.3525820105,553.43773825464,
Men Cat4/5 Open,31,123895,John paul,Travis,Wooden Wheels Racing,6:35,ONE DAY,606.55556687608,560.20537886771,
Men Cat4/5 Open,32,145572,Dirk,Vander laan,Active Yards - Chester County V,s.t.,383032,534.91359811375,566.97301948079,
Men Cat4/5 Open,33,152170,Daniel,Mcginnis,,6:51,535508,600.19640353917,573.74066009386,
Men Cat4/5 Open,34,110841,Ansel,Casper,HPC,6:53,449141,516.23769062828,580.50830070694,
Men Cat4/5 Open,35,126508,Jayson,Hubbs,Rescue Racing,7:10,ONE DAY,543.57160803538,587.27594132002,
Men Cat4/5 Open,36,115952,Christopher,Raia,Imshi Cycles,7:23,347558,530.61086128281,594.04358193309,
Men Cat4/5 Open,37,127526,Charlie,Lewis,Team Bikenetic,8:12,462333,528.48616207548,600.81122254617,
Men Cat4/5 Open,38,88279,Michael,Marinaro,Race Pace Bicycles,8:31,65090,601.27266912672,607.57886315925,
Men Cat4/5 Open,39,125382,Edward,Hatton,Action Wheels Bike Shop,8:58,383663,585.36245014281,614.34650377232,
Men Cat4/5 Open,40,167819,Jason,Walker,,9:15,ONE DAY,278.41828201003,621.1141443854,
Men Cat4/5 Open,41,134642,Brad,Hawkins,GARRISONS,9:41,359467,609.85456949905,627.88178499848,
Men Cat4/5 Open,42,21425,Michael,Reilly,HENRYS FSVS,10:14,ONE DAY,540,634.64942561155,
Men Cat4/5 Open,43,165926,Curtis,Embersold,,11:17,ONE DAY,540,641.41706622463,
Men Cat4/5 Open,44,142213,Kenneth,Casper,HPC,-1 lap,416110,613.43447084458,648.18470683771,
Men Cat4/5 Open,45,44533,David,Meyers,,-1 lap,ONE DAY,540,654.95234745078,
Men Cat4/5 Open,46,158607,Matthew,Thompson,Yellowfin Racing,-1 lap,280151,654.75462176145,661.71998806386,
Men Cat4/5 Open,47,158385,Gerardo,Brinkman,,-1 lap,540443,647.22578164414,668.48762867693,
Men Cat4/5 Open,48,150657,Robert,Furlong,,-1 lap,318480,638.39453548518,675.25526929001,
Men Cat4/5 Open,49,148990,David,Symons,,-1 lap,ONE DAY,556.27308298321,682.02290990309,
Men Cat4/5 Open,50,102837,Attila,Matyas,,-1 lap,69880,674.21230416216,688.79055051616,
Men Cat4/5 Open,51,157740,Eric,Bartlett,,-1 lap,ONE DAY,669.59301665003,695.55819112924,
Men Cat4/5 Open,DNF,158384,David,Stern,,-3 laps,540466,647.01652440759,709.09347235539,
Men Cat4/5 Open,DNF,160399,Matthew,Wellner,,-3 laps,544827,522.33427131028,709.09347235539,
Men Cat4/5 Open,DNF,127410,Frederick,Worthington,QCW Cycling p.b. Breakawaybikes.com,,458009,485.5920767783,709.09347235539,
Men Cat4/5 Open,DNF,145571,Mark,Gerstenschlager,,,121737,514.34591209204,709.09347235539,
Women  Juniors 15-18,1,142962,Rowan,Leary,Baltimore Youth Cycling,49:38:00,504153,,,
Women  Juniors 9-14,1,142959,Charlotte,Bott,Baltimore Youth Cycling,30:25:00,503844,625.62683527315,591.63955937188,
Women  Juniors 9-14,2,148773,Finley,Aspholm,Finkraft Cycling Team,14,522659,655.18501505949,649.65674250573,
Women  Juniors 9-14,3,142210,Sophie,Cosper,Baltimore Youth Cycling | BYC,3:26,497995,691.32001424029,707.67392563957,
Women  Juniors 9-14,4,142961,Olivia,Helt,Baltimore Youth Cycling,-1 lap,504126,840.06220330656,765.69110877342,
Women  Juniors 9-14,5,160235,Kate,Workman,Baltimore Youth Cycling,-1 lap,539513,845.88741106393,823.70829190727,
Women  Juniors 9-14,6,142963,Beatrice,Santa rita,Baltimore Youth Cycling,-1 lap,503794,893.27178034057,881.72547504112,
Women  Masters 50+,1,40968,Jennifer,Kraut,MidAtlantic Colavita Women's Te,41:13:00,244272,,,
Women  Masters 50+,2,52043,Marybeth,Cochran,JAMSQUAD,14,7228,,,
Women  Masters 50+,3,1792,Tammy,Ebersole,Evolution Racing,6:22,10408,,,
Women  Masters 50+,4,5200,Denise,Clearwater,,-2 laps,282839,,,
Women  Masters 50+,5,119,Julie,Lockhart,NEBC p/b Cycle Loft,-2 laps,226695,,,
Women Cat1/2/3 Open,1,36132,Stacey,Barbossa,MidAtlantic Colavita Women's Te,46:55:00,290272,337.26955073614,337.26955073614,
Women Cat1/2/3 Open,2,8103,Laura,Van gilder,MELLOW MUSHROOM,1:04,36345,355.59872931941,376.11296552644,
Women Cat1/2/3 Open,3,64285,Karen,Talley,SEAVS/Haymarket,1:59,376513,447.12412219413,410.22821037798,
Women Cat1/2/3 Open,4,21421,Katrina,Dowidchuk,MidAtlantic Colavita Women's Te,3:05,147926,391.76639432384,444.34345522952,
Women Cat1/2/3 Open,5,48037,Elisabeth,Reinkordt,Team Laser Cats,3:22,311759,479.25324489248,478.45870008106,
Women Cat1/2/3 Open,6,125649,Marianna,Williams,Fuji Cross Crew,3:36,366912,444.34345522952,512.57394493259,
Women Cat1/2/3 Open,7,79101,Emma,Freymann,Laser Cats Feline Allstars,4:22,435347,461.02013762257,546.68918978413,
Women Cat1/2/3 Open,DNF,112069,Katherine,Sarkisov,Rock Creek Velo,-2 laps,448414,446.77075033882,614.91967948721,
Women Cat1/2/3 Open,DNF,7565,Craig,Etheridge,C3 TWENTY,,226484,267.94212912844,614.91967948721,
Women Cat3 Open,1,142377,Jessie,Oppenheimer,C3 Twenty20,44:24:00,515382,,,
Women Cat3 Open,2,78076,Lauren,Chesnutt,ThisTeamSavesLives,1:21,396302,,,
Women Cat3 Open,3,110827,Gina,Grinstead,Team BBC p/b Baltimore Bicycle,3:03,443460,,,
Women Cat4/5 Open,1,159159,Amanda,Deleo,Women Bike PHL,45:24:00,529213,537.98990792051,504.3820725372,
Women Cat4/5 Open,2,144935,Cary,Cosper,Joe's Bike Shop Racing Team,31,538340,566.75179081597,527.29825437865,
Women Cat4/5 Open,3,124487,Emily,Woolford,Baltimore Youth Cycling,49,484556,576.53187638751,550.2144362201,
Women Cat4/5 Open,4,124483,Sabine,Buccheri,,1:56,485545,553.98581664842,573.13061806155,
Women Cat4/5 Open,5,83234,Lauren,Seavy,Midatlantic Colavita Women's Te,3:44,390782,573.13061806155,596.046799903,
Women Cat4/5 Open,6,147895,Denise,Matheny,Team FEC p/b Trek Bikes,-1 lap,468138,665.16140757875,618.96298174445,
Women Cat4/5 Open,7,163210,Amy,Fowler,Oakbrook Brewing/ JB Bike Shop,-1 lap,ONE DAY,737.51694440742,641.87916358591,
