Race Name,Race Date,Category Name,Place,Total Racers,Points
Cannonball Cross Day 1,2017-09-2,Men Open Cat 3/4,9,23,418.95471644148,
Cannonball Cross Day 2,2017-09-3,Men Open Cat 3/4,2,15,351.37179558273,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,1,17,325.68313295858,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,19,26,425.68701184761,
Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 3/4,2,21,346.96929056705,
Trek CX Cup Day 2,2017-09-23,Men  Cat 3,34,89,373.39665294721,
Trek CX Cup,2017-09-24,Men  Cat 3,17,77,328.55227788636,
RevoX,2017-09-30,Men Cat 3/4,3,43,332.54873959856,
Fulton Star Cross Day 1,2017-11-4,Men Cat 1/2/3,18,28,409.99602162881,
Fulton Star Cross Day 2,2017-11-5,Men Cat 3/4,2,27,331.45658731898,
Theo Wirth Cyclocross Classic,2017-11-12,Men Cat 3/4,8,32,370.82466673996,
Cannonball Cross Day 1,2018-09-1,Men Cat 1/2/3,14,28,367.03231974128,
Cannonball Cross Day 2,2018-09-2,Men Cat 1/2/3,5,17,314.17031029835,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 3,1,16,315.19237611509,
Trek CX Cup,2018-09-21,Men Cat 1/2/3,50,102,347.02494041103,
Trek CX Cup,2018-09-22,Men Cat 3,6,90,323.95246695404,
Trek CX Cup,2018-09-23,Men Cat 3,6,80,310.83105932708,
Jingle Cross Day 1,2018-09-28,Men Open Cat3,12,52,335.16337212454,
Jingle Cross Day 2,2018-09-29,Men Open Cat3,4,43,302.10178060084,
Jingle Cross Day 3,2018-09-30,Men Open Cat3,5,41,305.55564142109,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 3,2,14,304.69551538044,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 3,10,92,285.51969175955,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,8,82,280.10081275979,
Fulton Star Cross Day 1,2018-11-3,Men Cat 3,1,13,311.01376568535,
Fulton Star Cross Day 2,2018-11-4,Men Cat 3,2,9,326.46681381716,
