First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Dietrick,Syracuse Grand Prix Cyclocross/NYCross Series/ NYS CX Championship,2013-11-2,Men Cat 1/2/3/4 Master 45+,11,19,403.61874393628,
Robert,Schuler,Park Ave Bike's Halloween Cyclocross,2012-10-28,Open Men 1-2-3,21,22,375.28836915381,
Robert,Schuler,Syracuse Grand Prix,2012-10-21,Men Cat 1-3,2,9,257.82212191104,
Robert,Schuler,Colden Cross,2012-10-14,Men Cat 1/2/3   ,3,14,231.70053915542,
Robert,Dietrick,Colden Cross,2012-10-14,Men Cat 1/2/3/4 Master 45-99 ,22,22,501.57600549337,
Robert,Schuler,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,4,35,223.57065265345,
Robert,Schuler,Sprague Brook Cyclocross,2012-09-15,Men Cat 1-3  ,2,18,207.52395355729,
Robert,Dietrick,Ellison Park Cyclocross Day 2,2012-09-9,Men MASTERS 45+,4,13,303.75099359906,
Robert,Dietrick,Ellison Park Cyclocross Day 1,2012-09-8,Men  MASTERS 45+,3,20,280.85228174758,
Robert,Dietrick,USGP Derby City Cup,2010-10-24,Men Master 35+  35-99 ,48,63,387.88898273396,
Robert,Dietrick,USGP Derby City Cup,2010-10-23,Men Master 35+  35-99 ,49,60,384.22668288258,
Drew,Scoles,Syracuse Gran Prix,2009-10-18,Open Men,9,54,242.1785207685,
Drew,Scoles,Toronto International Cyclocross,2009-10-17,Beginner Men,6,17,509.625,
