Race Name,Race Date,Category Name,Place,Total Racers,Points
New Belgium Cup USGP Day2,2010-11-14,MEN 4,8,49,448.65665791437,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 4,6,33,423.06431733739,
E2 Cross of the North,2011-12-10,Men 4,10,19,540,
Alpha Cross - Day 2,2011-12-18,Men Cat 4  ,5,27,426.12672111891,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Cat 2/3  ,16,75,317.48552313579,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 2/3  ,20,68,340.50585413992,
Cyclo X Broomfield,2012-11-10,Men  SM 3 ,10,22,385.92756438451,
Cross of the North,2012-12-15,Men SM 3  ,17,38,384.60416312241,
Cross Nationals Day 5,2013-01-13,Men Div 1  ,31,63,350.63682861969,
Cross Nationals Day 5,2014-01-12,Men Division 1 Nationals ,36,68,322.5892522918,
