Race Name,Race Date,Category Name,Place,Total Racers,Points
Webster Park Cyclocross,2016-09-25,Men Juniors 9-14 (Boys),5,17,576.36816340445,
West Falls Cyclocross,2016-10-2,Men Junior U15 Boys,1,3,,
Parma Cyclocross,2016-10-9,Men Juniors 9-14 (Boys),4,10,581.07557947095,
Cobbs Hill Cyclocross,2016-11-13,Men Juniors 9-14 (boys),2,8,549.08256408336,
Turkey Cross,2016-11-20,Junior Boys 9-14,3,9,539.77382167655,
WNY Points - Markus Apple Farm,2016-11-20,Junior Boys 9-14,3,9,539.77382167655,
'cross BSC 2017,2017-09-2,14U Junior Boys (Men),5,7,642.09870187668,
Webster Park Cyclocross,2017-09-24,Men Juniors 9-14 (Boys),1,12,539.47159968276,
West Falls Cyclocross,2017-10-1,Men Junior 10-14,1,7,530.30747777753,
Parma Cyclocross,2017-10-8,Men 9-14 Junior (Boys),1,8,522.95854508226,
Halloween CX presented by Park Ave Bike,2017-10-29,Junior Men U14,1,16,502.75690773334,
Rochester Cyclocross,2018-09-8,Men Juniors 9-14,6,18,557.84686665357,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 9-14,4,15,537.62422700187,
Webster Park Cyclocross,2018-09-23,Men Category 5,25,30,631.57847443059,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),6,22,481.57856321904,
Parma Cyclocross,2018-10-7,Men Category 5,19,21,683.26719136039,
Finger Lakes Cyclocross,2018-10-13,Men Open,DNF,6,,
