Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2011-10-2,Men Cat 4  ,42,98,510.4004242532,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,44,81,499.55362916359,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,23,71,469.81454264871,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,DNF,39,667.8853513911,
Tuesday Night Cross,2012-08-28,Men Cat 1/2/3  ,36,46,424.86013905789,
Tuesday Night Cross,2012-10-2,Men Cat 1/2/3  ,38,41,497.83447963634,
Cross @ The Y,2012-10-13,Men Cat 3  ,18,19,468.41619383537,
Cross @ The Y,2012-10-13,Men Cat 2/3/4 Masters 35-99,38,57,443.31347392209,
Wirth Cyclocross Classic,2012-10-14,Men Cat 2/3/4 Masters 35-99,67,72,609.27825880056,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,14,17,476.58652743632,
Fazio Farms,2013-09-22,Category B,10,11,561.24533792562,
Baker Orchard Cyclocross,2013-10-5,Men Cat 3/4,17,20,494.62649211933,
Baker Orchard Cyclocross,2013-10-5,Men Cat 1/2/3/4/5 Singlespeed,13,13,526.81889723063,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,DNF,23,480.94974948898,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,22,26,491.92011554212,
Jingle Cross Day 1,2013-11-15,Men Cat 3,30,85,379.36275636218,
Jingle Cross Day 2,2013-11-16,Men 3,57,84,476.20515184505,
Jingle Cross Day 3,2013-11-17,Men 3,33,78,400.79190736831,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,26,44,444.83509825144,
Cooper River Cross CRCX,2014-10-12,Men Cat 3,31,33,501.68038607543,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,71,71,534.28533322098,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,DNF,71,507.60111778114,
Grant Park CX,2019-10-6,Men Singlespeed Open,9,33,357.62012403757,
