Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 3/4 Men,32,40,456.25,
Downeast CX Day 2,2010-10-24,Men 4                              ,20,28,614.4402363521,
Queen City- Charlotte Cyclocross,2011-11-13,Men Masters CX4 (35+ 45+ 55+)  35-99,42,67,586.19387942072,
Savannah Superprestige Day 2,2012-10-27,Men Cat 4  35-99,8,15,540,
Savannah Superprestige Day 1,2012-10-28,Men 4  35-99,6,15,510.27269754371,
Keizer Rapids,2015-08-26,Category B Men,6,8,484.33837721996,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ C,9,53,457.52098191106,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ C,7,47,449.63813803692,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ C,4,48,430.1636275606,
Washougal CX,2015-10-24,Masters 35+ C,4,49,441.29253165775,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,27,59,452.69159572641,
Blind Date at the Dairy,2016-09-7,Masters Men 3/4 40+,10,67,408.16710435405,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,17,44,438.0062116628,
Blind Date at the Dairy #2,2016-09-14,Masters Men 3/4 40+,15,82,412.31360316446,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,25,49,452.6001647362,
Blind Date at the Dairy #3,2016-09-21,Masters Men 3/4 40+,13,78,437.57680821804,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 35+ Category 3,19,40,451.59421805778,
Blind Date at the Dairy,2016-10-5,Masters Men 3/4 40+,16,67,442.96401530996,
CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,18,45,451.39810824721,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ Category 3,11,17,474.30730087667,
Peddlers at Edgefield,2016-11-5,Masters 35+ Category 3,13,20,464.27472963716,
Corvallis Cross Classic,2016-11-12,Masters 3 35+ Men,11,13,522.37224362323,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ Category 3,29,42,529.46381611358,
GPCM: DDCX,2017-09-2,Masters 35+ Category 3,24,54,438.51864707904,
GPCM: Het Meer CX,2017-09-9,Masters 35+ Category 3,DNF,41,554.28508845628,
Blind Date at the Dairy,2017-09-13,Masters Men 2/3 40+,9,20,416.66400682661,
GPCM: Zaaldercross,2017-09-16,Masters 35+ Category 3,21,42,462.54037215414,
Blind Date at the Dairy #2,2017-09-20,Masters Men 2/3 40+,10,16,439.31155161497,
GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,36,43,516.08027639479,
Blind Date at the Dairy #3,2017-09-27,Masters Men 2/3 40+,15,20,460.76218901135,
Blind Date at the Dairy #4,2017-10-4,Masters Men 2/3 40+,13,15,485.87764367246,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ Category 3,35,86,435.92538018726,
CrossWord CX Challenge,2017-10-21,Masters 35+ Category 3,10,11,513.96219952786,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 35+ Category 3,17,26,496.82516445798,
Grand Prix Carl Decker: David Douglas,2018-09-1,Masters 35+ Category 3,13,43,405.67596001069,
Blind Date at the Dairy,2018-09-5,Masters Men 2/3 40+,7,13,418.9949480358,
Grand Prix Carl Decker: Het Meer,2018-09-8,Masters 35+ Category 3,11,39,400.91521027287,
Blind Date at the Dairy,2018-09-12,Masters Men 2/3 40+,10,12,439.07515124892,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ Category 3,33,45,491.9733527821,
Blind Date at the Dairy,2018-09-19,Masters Men 2/3 40+,6,12,404.75555944762,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ Category 3,24,36,477.01579414875,
Blind Date at the Dairy,2018-09-26,Masters Men 2/3 40+,8,14,409.56173180049,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ Category 3,17,34,436.44939192422,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ Category 3,36,81,435.7534926762,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,20,83,387.54597133983,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Masters 35+ Category 3,9,28,414.87612860368,
Luscher Farm Crosstoberfest,2018-10-27,Masters 35+ Category 3,9,22,429.18120939426,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Masters 35+ Category 3,DNF,83,568.71183201919,
Keizer Rapids Cyclocross Series,2019-08-7,Category 3 Men,1,9,369.75266581668,
Keizer Rapids Cyclocross Series,2019-08-14,Category 3 Men,1,7,386.82661715767,
Keizer Rapids Cyclocross Series,2019-08-21,Category 3 Men,3,11,389.68571239781,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 3,9,44,369.50569496431,
Blind Date at the Dairy,2019-09-4,Masters Men 2/3 40+,3,8,409.96020990114,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 3,18,39,434.38537921487,
Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,6,8,469.19176828647,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 3,16,34,421.7684607718,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 3,29,43,468.26579097162,
Capital 'Cross Classic,2021-12-5,Men Cat 5 Beginner,7,50,465.53319922815,
DCCX,2022-09-10,Men Cat 5,12,69,478.49432758746,
Capital 'Cross Classic,2022-12-4,Men Cat 5 Beginner,4,48,433.47432675253,
BikenetiCX,2023-10-29,Men Beginner Cat 5,5,32,437.97047516048,
Capital 'Cross Classic,2023-12-3,Men Cat 5 Beginner,1,46,383.74014823111,
