Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Sky Velo Cup,2014-10-26,Men Single Speed,18,41,383.18486155555,
Schoolyard Cross,2014-11-1,Men Single Speed,9,20,352.51955425402,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,DNF,28,587.12207344415,
Cyclo X Louisville,2014-11-22,Men Single Speed,18,48,359.71558947402,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,29,75,439.53974115525,
Cyclo X Valmont,2015-09-19,Men SM 3,8,34,359.53499243849,
Cyclo X Boulder,2015-09-26,Men SM 3,7,32,359.82379831505,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,7,29,362.74307135338,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,6,44,348.23446772515,
Schoolyard Cross,2015-10-31,Men SM 3,10,26,391.38441493391,
Cyclo X Louisville,2015-11-21,Men SM 3,19,38,408.16988204344,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,8,27,367.8280019765,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,7,29,361.86647024005,
Cyclo X Interlocken,2016-10-30,Men SM 3,2,30,340.02537721103,
Lucky Pie GP Thornton,2016-11-6,Men SM 3,3,20,343.60985582178,
Cyclo X Louisville,2016-11-19,Men SM 3,8,32,375.8756198335,
