Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Cyclocross Series #4,2012-10-10,Women B  ,1,12,504.33333333333,
Missoula Cyclocross Series #5,2012-10-17,Women B  ,1,4,,
Rolling Thunder,2012-10-20,Women Cat 4  ,13,25,609.87940340909,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women B,8,8,676.2139251466,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women B,3,6,580,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women B,1,11,461.49993487378,
Ride Hard Finish Thirsty Day One,2015-09-19,Women B,1,6,490.28530744682,
Ride Hard Finish Thirsty Day Two,2015-09-20,Women B,1,7,490.28530744682,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women B,1,7,443.74564098816,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women A,8,11,498.18378408025,
Cross Crusade: Alpenrose,2015-10-10,Women A,28,40,551.90257814936,
Cross Crusade: Alpenrose,2015-10-11,Women A,30,41,554.51473627925,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,26,37,526.52504592082,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 1/2,13,17,494.58572275857,
