Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #2,2018-10-20,Men C,14,22,538.69487350842,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C,16,22,576.16012301508,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Men C,9,17,540,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C,7,14,529.66673187227,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C,10,17,542.78967554789,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C,7,18,503.13148135166,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C,6,17,480.98588032433,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men B,30,32,504.31743608041,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men B,27,28,511.6478977461,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men B,24,27,519.56147189112,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men B,28,37,510.76549746096,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men B,26,34,492.63696242153,
