Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,3,51,437.5480938002,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,16,25,481.56552625251,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,17,19,542.6736531388,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,9,18,423.77473353897,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 35-39,6,6,392.1337592263,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 3,3,8,418.02284019781,
ICX Cross the Fort 3-Day Cross Weekend  Franke Park Cross,2013-09-8,Men Cat 3,2,9,400.31893893816,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,14,84,358.43487852029,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 3,4,10,415.81622239543,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 3,8,27,371.61758990709,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 3,2,5,,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,17,63,372.73078663901,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 3,3,9,387.85690670197,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,17,57,370.8967539081,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,49,80,401.15320463716,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,34,64,377.29701418457,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,48,77,410.15288087271,
BloomingCross,2014-10-19,Men Cat 1/2/3,41,56,409.31343234219,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Master 40+ Open,6,21,392.46387997116,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Master 40+ Open,5,22,355.26440909265,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Master 40+ Open,11,14,458.47793165662,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Master 40+ Open,8,20,396.58663309929,
Indy Cross #1 - Marion County Fairgrounds,2016-09-17,Men Master 40+ Open,16,18,508.12911760733,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,DNF,32,582.48967600545,
Indy Cross #4 - CLC,2017-10-14,Men Master 35+ Open,10,16,436.64316377938,
Major Taylor 'Cross Cup 2021,2021-10-30,Men Masters Mas 35-405060+|M SS,32,40,440.02198623813,
