Race Name,Race Date,Category Name,Place,Total Racers,Points
Finnish National Championships,2015-10-18,Men Elite,9,19,216.33333333333,
Estonian National Championships,2017-10-14,Men Elite,5,8,231.33333333333,
Finnish National Championships,2017-10-29,Men Elite,5,25,198,
Qiansen trophy Aohan Station,2018-09-2,Men Elite,36,50,249.22861339702,
Estonian National Championships,2018-10-13,Men Elite,7,15,215.06984126984,
Finnish National Championships,2019-01-13,Men Elite,1,13,187,
Finnish National Championships,2019-12-1,Men Elite,3,21,193.1212962963,
Finnish National Championships,2020-10-31,Men Elite,14,26,223.20331147119,
Finnish National Championships,2022-10-9,Men Elite,8,12,253.00535564792,
Finnish National Championships,2023-11-18,Men Elite,5,8,242.01676072162,
