Race Name,Race Date,Category Name,Place,Total Racers,Points
Michigan Double Cross-1,2011-09-17,Men Cat 4 C 39-under ,11,25,526.5,
Michigan Double Cross-2,2011-09-18,Men Cat 4 C 39-under ,2,13,472.5,
Linden Park CX,2011-10-16,Men Cat 4 C 39-under ,1,6,486,
Veterans Park CX Race-1,2011-10-29,Men Cat 4 C 39-under ,6,22,495.81818181818,
Veterans Park CX Race-2,2011-10-30,Men Cat 4 C 39-under ,4,16,489.375,
Stony Creek CX Race,2011-11-13,Men Cat 4 C 39-under ,5,14,503.34721914008,
Bloomer Park CX Race,2011-11-20,Men Cat 4 C 39-under ,4,14,497.23888287402,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,11,23,390.76032100303,
Columbus Park,2012-09-16,Men Cat 2/3/4 B-MEN 1-39,16,24,460.62424838703,
Kensington CX Day 1,2012-09-29,Cat 2/3/4,12,27,399.1400066713,
Kensington CX Day 2,2012-09-30,Cat 2/3/4 Men,8,17,400,
Lower Huron CX,2012-10-14,Men Cat 2/3/4 B-MEN 1-39,9,22,419.43528154843,
Mad Anthony Cyclocross Race,2012-10-20,Men Cat 2/3/4 B-MEN ,17,55,376.4602163259,
Lake Orion High School Day 1,2012-10-27,Men Cat 2/3/4 B-MEN 1-39,13,25,423.22334258861,
Lake Orion High School Day 2,2012-10-28,Men Cat 2/3/4 B-MEN 1-39,9,15,414.63751485913,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,63,101,429.81830543998,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,65,96,416.33327116677,
 SwampThingCX #2,2012-11-18,Men Cat 2/3 B Men ,7,22,383.35333810143,
Waterford Hills Day-1,2012-11-24,Men Cat 2/3/4 B-MEN 1-39,DNF,18,514.94541389872,
Waterford Hills Day-2,2012-11-25,Men Cat 2/3/4 B-MEN 1-39,6,14,392.02962827159,
Ithaca Grand Prix of Cyclocross p/b ZEVLIN,2013-09-7,Men 3 MEN,7,33,358.82242165398,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 3 MEN 35-44,1,10,357.45792117663,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 3 MEN 35-44,6,14,419.81338961402,
Tailwind Racing Lower Huron,2013-10-6,Men 3 MEN 35-44,4,19,357.71839448315,
Lansing CX Fest,2013-10-12,Men Cat 3 35-44,1,2,,
Mad Anthony Cyclocross Race,2013-10-19,Men 3 MEN 35-44,3,13,356.70527107335,
Tailwind Racing Veterans Memorial Park,2013-11-10,Men 3 MEN 35-44,4,12,374.3978261963,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 3 MEN 35-44,1,14,324.628682992,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Men 3 MEN 35-44,5,11,383.7513062771,
