Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Men 45-49,65,83,613.17219223157,
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,32,46,439.2717719193,
Capitol Cup,2008-10-18,Master 45+,7,14,476.96135970378,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,22,27,492.02730902042,
Kansas State CX Championships,2008-11-16,Masters 45+,14,23,479.12323541835,
Boss Cross 3,2008-12-28,Master 45+,4,9,,
Grote Prijs Shawnee,2009-01-11,Master 45+,8,19,459.5135637997,
Chris Cross,2009-10-11,Masters 45+,9,18,466.44000832398,
Boulevard Cup,2009-10-18,Masters 40+,17,25,476.27449649706,
Smithville Cyclocross Festival,2009-10-25,Masters 45+,6,16,435.29833924484,
Sunflower CX,2009-11-1,Masters 45+,6,11,458.399157642,
Veterans CX,2009-11-8,MASTERS MEN 45+,6,17,397.27427928684,
Boss Cross #1,2010-10-2,Masters 50+,11,22,492.42731557743,
Boulevard Cup,2010-10-17,Masters  50+,10,24,457.36103136847,
Smithville Cyclocross Festival,2010-10-24,Masters 45+,7,20,451.51078591887,
Boss Cross 3,2010-10-30,MASTERS 50+,9,24,449.41578357328,
Joules Cross,2010-11-6,Masters 50+,7,18,455.49152441184,
Grand Prix HPT,2010-11-13,masters 50+,4,20,424.25103957318,
Manion's CX II,2010-11-21,Masters  50+,5,12,438.07924618689,
MO State Championships / Boss Cross #4,2010-12-4,Masters 50+,9,19,483.71031968307,
Boxing Day CX,2010-12-26,Masters  50+,3,10,459.07106682972,
Cross Off The Old Year,2010-12-31,Masters  50+,8,17,477.21686342944,
Grote Prijs Shawnee,2011-01-9,Masters  50+,10,16,522.69454180003,
Manions CX I,2011-09-24,Masters 50+,2,13,387.13070690441,
Manions CX II,2011-09-25,Masters 50+,6,13,461.04343317748,
Boss Cross 1,2011-10-1,Masters 50+,2,22,374.99096305347,
Boss Cross 2,2011-10-2,Masters 50+,4,16,392.3495041942,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 50-99,5,16,422.68862047727,
Boss Cross 3,2011-10-30,Men - Master - 50-99,2,13,368.3278868866,
360 Cup,2011-11-5,Men Master  50-99,7,20,414.21672987404,
Boulevard Cup Cyclocross,2011-11-6,Men Master  50-99,8,23,404.65247441907,
Grand Prix HPT,2011-11-12,masters 50+,9,18,442.01632001347,
Boss Cross 4,2011-12-3,Masters 50+ Men,4,8,412.66544497527,
Cross Off The Old Year,2011-12-31,Masters 50+,7,21,423.46269003099,
Manions CX #1,2012-09-22,Men   50-59,6,18,404.25216490857,
Boss Cross 1,2012-09-29,Masters 50+,5,23,373.63617338774,
Boss Cross 2,2012-09-30,Masters 50+,6,23,398.76129652023,
Joules Cross,2012-10-20,Men Master  50-99,3,13,404.965816158,
Boss Cross 3 ,2012-10-27,Men Master  50-99,7,17,409.83410197388,
Boss Cross 4,2012-10-28,Men Master  50-99,4,15,385.29109832738,
Colavita Cup,2012-11-3,Men Master  50-99,8,28,380.55457459588,
Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,9,27,438.10663430536,
Boss Cross 5,2012-11-17,Men Master  50-99,5,15,397.27129402665,
Boss Cross 6,2012-11-18,Men Master  50-99,5,19,397.90482887782,
Buffalo Bill Cyclocross Race,2014-09-21,Men Masters 50+ Open,5,18,417.06267336185,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Masters 50+ Open,DNF,22,583.15398893926,
