Race Name,Race Date,Category Name,Place,Total Racers,Points
Deadgoat SuperCross 2022,2022-09-10,Novice Men,2,16,469.125,
Cochrane Cross 2022,2022-09-11,Novice Men,1,13,459,
Western CX Challenge 2022,2022-09-24,Junior Men,3,4,,
Puncheur Cross 2022,2022-10-2,Novice Men,1,25,459,
Zombie Baby Walter Cross 2022 Race #1,2022-10-15,Sport Men,3,30,471.46153846154,
Zombie Baby Walter Cross 2022 Race #2,2022-10-16,Sport Men,5,31,482.14285714286,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,Junior Men,2,2,,
Cadence Coffee Cross 2022,2022-10-30,Sport Men,3,24,472.5,
Canadian Cyclocross Championships,2022-11-26,Junior Men,13,19,414.20129773017,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Sport Men,7,33,455.84905408827,
Deadgoat SuperCross 2023,2023-09-9,Expert Men,5,27,366.93284411954,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Expert Men,5,16,383.24754832251,
Western CX Challenge 2023,2023-09-23,Men Junior,DNF,10,537.06515652862,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Expert Men,5,27,358.0862245066,
Hardcore Hop-N-Hurl 2023,2023-09-30,Expert Men,2,22,344.15834606645,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,Junior Men,4,6,377.51427205991,
bici Cross 2023,2023-10-7,Expert Men,6,22,374.49433603829,
Baby Walter Cross 2023 Race #1,2023-10-14,Expert Men,DNF,18,527.00056798354,
Canadian National Championships,2023-11-25,U19 Men,14,21,398.71814878362,
