First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Gamble,Solstice Cross,2019-12-8,Men Masters 50+,15,20,469.72561626468,
David,Grant,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,2,43,269.62881601974,
Scott,Gamble,Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,21,43,469.24996075283,
David,Grant,Stoudts Cross,2019-11-3,Men Masters 50+,3,19,299.63256140063,
Scott,Gamble,Stoudts Cross,2019-11-3,Men Masters 50+,12,19,443.66043461491,
Scott,Gamble,Caffeinated Cross,2019-11-2,Men Masters 50+,22,30,485.91181091723,
David,Grant,RMR BrewCross,2019-11-2,Men Masters 50+,1,6,287.62152897313,
David,Grant,Troegenator Cross,2019-10-26,Men Masters 50+,2,21,297.37801193178,
Scott,Gamble,Troegenator Cross,2019-10-26,Men Masters 50+,15,21,440.97261665372,
David,Grant,West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,3,27,303.13880020952,
Scott,Gamble,Charm City Cross Day 2,2019-10-13,Men Masters 50+,36,44,445.44985565231,
David,Grant,Charm City Cross Day 1,2019-10-12,Men Masters 50+,16,42,334.82415364563,
David,Grant,Crossasaurus Awesome '19,2019-10-6,Men Masters 50+,2,28,301.89515250891,
Robert,Reuther,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,3,39,272.74379689972,
David,Grant,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,6,39,302.61751534867,
Scott,Gamble,Cooper River Cross CRCX,2019-09-29,Men Masters 50+,25,39,491.81773219197,
Robert,Reuther,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),1,31,271.78944728401,
David,Grant,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),4,31,307.00875898773,
Scott,Gamble,Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),16,31,447.8860058026,
Robert,Reuther,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,1,43,235.4107790386,
Scott,Gamble,Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,27,43,478.66615184,
David,Grant,Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,7,41,308.20956931179,
Scott,Gamble,Whirlybird Cross,2019-09-8,Men Masters 50+,22,36,476.88739099933,
Robert,Reuther,Carpenter Cross,2019-09-7,Men Masters 50+,1,30,270.14350364755,
David,Grant,Carpenter Cross,2019-09-7,Men Masters 50+,3,30,302.98014598361,
Scott,Gamble,Carpenter Cross,2019-09-7,Men Masters 50+,15,30,500,
Scott,Gamble,Solstice Cross,2018-12-8,Men Masters 50+,14,21,535.55477397422,
Robert,Reuther,Solstice Cross,2018-12-8,Men Open Cat1/2/3,32,16,436.50462529194,
David,Grant,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,9,30,356.08317530754,
Scott,Gamble,West Chester Cross Classic #2,2018-11-18,Men Masters 50+,22,30,550.42947831496,
Robert,Reuther,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,1,26,253.11301615821,
David,Grant,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,7,26,338.31359837287,
Scott,Gamble,Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,20,26,522.91485983798,
Scott,Gamble,Stoudts Cross,2018-11-4,Men Masters 50+,12,20,468.60531207802,
David,Grant,Swashbuckler Cross,2018-11-3,Men Masters 50+,5,13,336.24114678922,
Robert,Reuther,HPCX,2018-10-28,Men Masters 50+,1,25,260.10103422674,
Scott,Gamble,West Chester Cross Classic VII,2018-10-14,Men Masters 50+,18,34,459.02993866826,
David,Grant,Caffeinated Cross,2018-10-6,Men Masters 50+,8,29,363.61692618601,
Scott,Gamble,Caffeinated Cross,2018-10-6,Men Masters 50+,19,29,501.42997622126,
Scott,Gamble,Cooper River Cross CRCX,2018-09-30,Men Masters 50+,30,43,512.95183091787,
Scott,Gamble, Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),15,32,444.38308677855,
Robert,Reuther,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,1,50,263.94064449902,
Scott,Gamble,Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,36,50,494.03408829604,
Robert,Reuther,Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,1,68,243.96110039979,
Robert,Reuther,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,1,40,255.80213295738,
Scott,Gamble,Whirlybird 'Cross (MAC #2),2018-09-9,Men Masters 50+,30,40,516.38549778616,
Scott,Gamble,Granogue Cross,2018-09-2,Men Masters 50+,25,47,458.11711717817,
