First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Krebs,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,6,41,352.23748902631,
Ken,Krebs,Rochester Cyclocross,2022-09-25,Men 50+,29,35,377.19143360659,
Ken,Krebs,Rochester Cyclocross,2022-09-24,Men 50+,79,39,444.04211218789,
Ken,Krebs,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Masters 55-59,21,50,353.68284903646,
Ken,Krebs,Kings CX Day 2,2021-10-24,Men Masters Master 35-405060 Singlespeed,28,72,333.49628251354,
Ken,Krebs,Kings CX Day 1,2021-10-23,Men Masters Master 35-405060+  Singlespeed,56,100,385.77214541788,
Ken,Krebs,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Masters 50+,18,48,342.4594808185,
Ken,Krebs,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Masters 50+,23,54,364.20129423229,
Ken,Krebs,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Masters 50+,27,50,394.91818863598,
Ken,Krebs,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 55+,17,42,375.00914322864,
Ken,Krebs,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 55+ open,2,6,,
