Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2022-09-17,Men Junior,11,73,277.81344881245,
Polderscross,2022-09-18,Men Junior,7,65,283.7980143918,
Beringen,2022-09-25,Men Junior,5,47,281.29254167277,
GP Oisterwijk,2022-10-16,Men Junior,11,71,288.23332329658,
World Cup #3,2022-10-23,Men Junior,22,61,303.786848881,
World Cup #4,2022-10-30,Men Junior,27,61,324.07399930257,
European Continental Championships,2022-11-5,Men Junior,14,56,274.59345778842,
Cyclo-cross Beekse Bergen - Provincie Noord-Brabant (Men & Women Junior),2022-11-13,Men Junior,12,57,294.77214090036,
Druivencross Overijse (Men & Women Junior),2022-11-20,Men Junior,5,45,258.82143337067,
Telenet Superprestige Boom,2022-12-3,Men Junior,8,43,271.90483207054,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Junior,4,24,272.02573804471,
Zilvermeercross,2022-12-23,Men Junior,3,64,265.09654915142,
Gavere (Men Junior),2022-12-26,Men Junior,5,42,253.68413746793,
Telenet Superprestige Diegem,2022-12-28,Men Junior,4,71,245.68319089768,
Azencross – Loenhout,2022-12-30,Men Junior,2,72,241.26056233152,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Junior,5,63,235.03607787694,
Dutch National Championships,2023-01-15,Men Junior,1,64,230.24055327489,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Junior,11,41,256.05825333421,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,35,55,301.48733199865,
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,2,74,248.17223259134,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,2,62,260.17647220244,
Kleeberg Cross,2023-09-17,Men Junior,1,98,246.88701947808,
Be-Mine Cross,2023-10-8,Men Junior,1,42,251.86858314537,
Gp Oisterwijk,2023-10-15,Men Junior,2,94,224.32602714649,
Internationale Cyclocross Heerderstrand,2023-10-21,Men Junior,2,75,259.25072562774,
Kiremko Nacht Van Woerden,2023-10-24,Men Junior,56,59,488.69681865502,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Junior,5,62,242.18353752544,
European Continental Championships,2023-11-5,Men Junior,7,64,239.15868423331,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Junior,4,48,223.49563844111,
2023-2024 UCI Cyclo-cross World Cup #5 Dublin,2023-11-26,Men Junior,3,40,221.60373083294,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Junior,6,64,220.09087560045,
2023-2024 UCI Cyclo-cross World Cup #9 Antwerpen,2023-12-23,Men Junior,3,69,211.519999917,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,2,90,218.43743409261,
Telenet Superprestige Diegem,2023-12-28,Men Junior,1,88,209.30012612684,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Men Junior,2,88,215.10880848018,
Dutch National Championships,2024-01-14,Men Junior,2,69,227.18903172165,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Junior,2,44,201.86383772691,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Junior,5,73,203.12295418472,
