First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shadd,Smith,Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,69,105,300.9399270616,
Kevin,Fish,Jingle Cross Day 3,2013-11-17,Men ProCX 1 Elite,36,59,261.43374978141,
Brad,Cole,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Final 30-34,6,29,241.56309396854,
Shadd,Smith,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,9,83,217.83633456127,
Bill,Marshall,Masters Cyclocross World Championships Day 4,2013-02-1,Men Master Finals 40-44,22,83,258.72729698853,
Bill,Marshall,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Heat 1 40-44,10,28,261.52129224484,
Brad,Cole,Masters Cyclocross World Championships Day 2,2013-01-30,Men Master Seeding 30-34,7,29,250.30911399038,
Brad,Cole,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,1,96,257.23438351461,
Brian,Dallas,USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 4  ,38,47,613.79821851045,
Brian,Dallas,USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 4  ,39,59,599.13970950115,
Brad,Cole,USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,37,75,229.99531928398,
Brad,Cole,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,47,80,247.0151097554,
Brad,Cole,USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,42,85,226.11840655235,
William,Gault,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,38,64,311.19203092117,
William,Gault,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,39,72,321.80613680806,
