Race Name,Race Date,Category Name,Place,Total Racers,Points
2023 NCCX Race #1 Boone,2023-10-15,Men Cat 4/5,28,31,664.72817894967,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Cat 4/5,19,23,615.80078115819,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Cat 4/5,21,28,584.70700727041,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Cat 4/5,24,29,637.84834895823,
2023 NCCX Race #6 Davidson,2023-11-4,Men Cat 4/5,15,16,597.40584323792,
2020 NCCX Race #7 Midland,2023-11-5,Men Cat 4/5,14,20,555.50862365539,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,16,27,554.14408430203,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 4/5,23,28,606.48423852795,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 4/5,16,17,603.0691841176,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,13,19,591.78653963538,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Cat 4/5,17,22,597.33842064485,
