Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,77751,Christian,Moreau,Team Bicycle Alley,0:17:38,,524.73779040003,500.55736295821,
Junior  9-14,2,72471,Christopher,Golden,Bayhill Capital/Corner Cycle,0:18:16,,579.05076970516,518.75251326724,
Junior  9-14,3,53601,Sean,Goguen,RACE CF,0:18:26,,524.9589508178,536.94766357626,
Junior  9-14,4,88181,George,Piepgras,,0:20:09,,736.0403575801,555.14281388529,
Junior  9-14,5,75651,Lizzy,Gunsalus,Girls First,0:20:29,,662.66332521191,573.33796419431,
Junior  9-14,6,81330,Ryley,Mosher,Wheelworks Racing,0:20:54,,630.25684211526,591.53311450334,
Junior  9-14,7,92478,Ned,Donovan,Essex County Velo,0:21:18,,736.69759309354,609.72826481237,
Junior  9-14,8,92479,Egan,Davidson,ECV,0:22:42,,748.36572437801,627.92341512139,
Junior  9-14,9,79033,Ella,Dishong,Guipago Custom Cycles,0:22:53,,744.27391023697,646.11856543042,
Junior  9-14,10,62167,Benjamin,Buchheit,QuadCycles,0:23:26,,674.42155094897,664.31371573944,
Junior  9-14,11,109646,Eliot,Donovan,Essex County Velo,0:24:01,,650,682.50886604847,
Junior  9-14,12,93157,Molly,Dishong,Guipago Custom Cycles,0:24:01,,775.5153548953,700.7040163575,
Junior  9-14,13,94515,Sawyer,Hall,Blue Steel Cyclery,0:24:36,,690.59618114797,718.89916666652,
Junior  9-14,14,109647,Martin,Mont,,0:25:48,,650,737.09431697555,
Junior  9-14,15,101576,Baden,Cox,CCB Racing,0:26:07,,734.68986435653,755.28946728457,
Junior  9-14,16,116631,Will,Harrington,Essex County Velo,0:26:36,,556.68615317942,773.4846175936,
Junior  9-14,17,77153,Sophia,Engel,Minuteman Road Club,0:26:39,,830.93138491741,791.67976790262,
Junior  9-14,18,94518,Cormac,Rohda,Broadway Bicycle School,0:26:43,,774.976765931,809.87491821165,
Junior  9-14,19,92481,Zachary,Buchheit,QuadCycles,0:29:33,,792.79707191455,828.07006852068,
Junior  9-14,20,109648,Lilly,Noyes,,-1 lap,,650,846.2652188297,
Junior  9-18,1,29575,Greg,Gunsalus,Corner Cycle Cycling Club,0:39:58,,441.05523430184,447.53673880934,
Junior  9-18,2,92505,Spencer,Moavenzadeh,Riverside Racing,0:40:53,,499.54143109179,457.81043449719,
Junior  9-18,3,109669,Kale,Wenczel,,0:41:19,,540,468.08413018504,
Junior  9-18,4,109670,Camden,Brooks,Bay Hill Capital /CLNoonan p/b Corner Cy,0:42:08,,540,478.35782587289,
Junior  9-18,5,17993,Jackson,Heath,RiversideRacing,0:42:14,,540,488.63152156074,
Junior  9-18,6,109671,Vivien,Rindisbacher,M3 Racing,0:42:49,,540,498.9052172486,
Junior  9-18,7,7081,Ben,Ryan,M3 Racing,0:44:32,,540,509.17891293645,
Junior  9-18,8,5352,Alec,Perrotti,JRA Cycles,,,500.35588423035,519.4526086243,
Junior  9-18,9,79683,Nathaniel,Ryan,M3 Racing,,,540,529.72630431215,
Junior  9-18,10,62160,Benjamin,Petro,BC High,,,540,540,
Junior  9-18,11,109673,Jack,Gaffney,M3 Racing,-1 lap,,540,550.27369568785,
Junior  9-18,12,175950,Christian,Norvold,M3 Racing,-1 lap,,540,560.5473913757,
Junior  9-18,13,109672,Malachy,Donovan,BC High,-1 lap,,540,570.82108706355,
Junior  9-18,14,109675,Thomas,Leonard,BC High,-1 lap,,540,581.0947827514,
Junior  9-18,15,109676,Jason,Eklund,BC High,-1 lap,,540,591.36847843926,
Junior  9-18,16,109677,Ian,Webb,BC High,-1 lap,,540,601.64217412711,
Junior  9-18,17,109678,Ryan,Burke,BC High,-1 lap,,540,611.91586981496,
Junior  9-18,18,95293,Jake,Thornton,BC High,-1 lap,,672.18514148329,622.18956550281,
Junior  9-18,DNF,109679,Nicholas,Laplante johnson,BC High,DNF,,540,632.46326119066,
Men Cat 1/2/3,1,3,Manny,Goguen,RACE CF,0:59:07,,261.5838586751,225.04318073364,
Men Cat 1/2/3,2,67929,Mike,Rowell,Bikeway Source/Bell Lap Racing,0:59:36,,235.79557607425,229.94716779674,
Men Cat 1/2/3,3,33779,Robert,Stine,NESS/NECT,0:59:37,,262.33891981536,234.85115485983,
Men Cat 1/2/3,4,79,Colin,Reuter,crossresults.com,1:00:00,,270.34727115768,239.75514192293,
Men Cat 1/2/3,5,5794,Tim,Ratta,Aetna-Expo Wheelmen,1:00:08,,272.38996257768,244.65912898603,
Men Cat 1/2/3,6,31334,Michael,Wissell,Cuppow/Geekhouse/B2C2,1:01:00,,249.55651134544,249.56311604912,
Men Cat 1/2/3,7,27486,Graham,Garber,Team ERRACE p/b DSO Manufacturing,1:01:39,,326.11067914623,254.46710311222,
Men Cat 1/2/3,8,61495,Doug,Thorp,Bikeman.com,1:02:01,,305.03841246281,259.37109017532,
Men Cat 1/2/3,9,386,Ryan,Larocque,Mad Alchemy Rider Cooperative,1:02:19,,380.76692023724,264.27507723841,
Men Cat 1/2/3,10,5415,Laurence,Merling,Exposition Wheelmen,1:02:26,,336.02741016184,269.17906430151,
Men Cat 1/2/3,11,66111,Matthew,Sousa,Cuppow/Geekhouse,1:02:32,,301.97553502356,274.08305136461,
Men Cat 1/2/3,12,31438,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,1:02:54,,286.65981774408,278.9870384277,
Men Cat 1/2/3,13,49,William,Shattuck,Corner Cycle Cycling Club,1:02:54,,223.43273694546,283.8910254908,
Men Cat 1/2/3,14,24613,Jeff,Craddock,Sea Sports Cycling,1:03:02,,333.87957510602,288.7950125539,
Men Cat 1/2/3,15,8047,Ian,Schon,Cuppow/Geekhouse/B2C2,1:03:02,,297.06939618621,293.69899961699,
Men Cat 1/2/3,16,24,Adam,Sullivan,Embrocation/Gaulzetti Cicli,1:03:07,,290.81477059043,298.60298668009,
Men Cat 1/2/3,17,1553,Ryan,Littlefield,Bikeman.com,1:03:19,,350.34322656121,303.50697374319,
Men Cat 1/2/3,18,31500,Chris,Field,Essex County Velo,1:03:49,,288.52696363096,308.41096080628,
Men Cat 1/2/3,19,43967,James,Norris,Mock Orange Racing,1:03:56,,376.30920364548,313.31494786938,
Men Cat 1/2/3,20,711,Christopher,White,Cyclocrossworld.com,1:03:57,,332.33780249819,318.21893493248,
Men Cat 1/2/3,21,92504,Zebulon,Hanley,Massachusetts Institute of Technology,1:04:37,,469.76259734021,323.12292199557,
Men Cat 1/2/3,22,14079,Jimmy,Klose,,1:05:01,,220,328.02690905867,
Men Cat 1/2/3,23,13345,R. Michael,Mckittrick,Broadway Bicycle School,1:05:14,,309.26146138564,332.93089612177,
Men Cat 1/2/3,24,65087,John,Golden,Blue Hills Cycling Club,1:05:41,,298.37003064597,337.83488318486,
Men Cat 1/2/3,25,29709,Matt,Mitchell,545 Velo,1:06:57,,261.58484590558,342.73887024796,
Men Cat 1/2/3,26,31437,Josh,Merchant,Minuteman Road Club,1:07:01,,455.54249585138,347.64285731106,
Men Cat 1/2/3,27,84,Michael,Cole,Landry's Bikes,1:07:23,,417.42771360179,352.54684437415,
Men Cat 1/2/3,28,16063,Spencer,Haugh,Cycle-Smart Grassroots Team,-1 lap,,375.36235310334,357.45083143725,
Men Cat 1/2/3,29,67285,Noah,Epstein,Bikeway Source/Bell Lap Racing,-1 lap,,340.49451229662,362.35481850035,
Men Cat 1/2/3,30,96910,Fred,Prescott,Team Spark/ PBMCoaching.com,-1 lap,,463.46077010094,367.25880556344,
Men Cat 1/2/3,31,1162,Adam,St. germain,ENGVT,-1 lap,,238.66603976021,372.16279262654,
Men Cat 1/2/3,32,88191,Vincent,Bolt,Corner Cycle,-1 lap,,331.12178824087,377.06677968964,
Men Cat 1/2/3,DNF,72269,Zachary,Curtis,Team Spark,DNF,,385.75823713025,381.97076675273,
Men Cat 1/2/3,DNF,28,Steven,Morse,PVC-Circle A,DNF,,395.86213027796,381.97076675273,
Men Cat 1/2/3,DNF,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,DNF,,262.3966446976,381.97076675273,
Men Cat 1/2/3/4 Masters 40+,1,23024,Geoff,Mcintosh,Corner Cycle Cycling Club,0:38:18,,251.11178121954,242.98819198699,
Men Cat 1/2/3/4 Masters 40+,2,313,Ryan,Rumsey,Bikeman.com,0:38:20,,257.70961926234,252.8014299878,
Men Cat 1/2/3/4 Masters 40+,3,351,Alan,Starrett,BIKEMAN.COM,0:38:20,,261.23697560342,262.61466798861,
Men Cat 1/2/3/4 Masters 40+,4,27833,Aaron,Miller,Blue Steel Cyclery,0:39:30,,447.4608736065,272.42790598943,
Men Cat 1/2/3/4 Masters 40+,5,813,David,Gray,Gus CX/Raleigh,0:39:39,,338.65878861772,282.24114399024,
Men Cat 1/2/3/4 Masters 40+,6,18596,Peter,Abdinoor,Riverside Racing,0:39:48,,300.34377071431,292.05438199105,
Men Cat 1/2/3/4 Masters 40+,7,109663,Wilson,Martinez polanco,,0:39:53,,400,301.86761999187,
Men Cat 1/2/3/4 Masters 40+,8,13931,Alexis,Arapoff,Bikeman.com,0:39:54,,313.5248521903,311.68085799268,
Men Cat 1/2/3/4 Masters 40+,9,84739,Brian,Irwin,Fit Werx,0:40:19,,394.86960423895,321.49409599349,
Men Cat 1/2/3/4 Masters 40+,10,64703,Richard,Legault,New England Cycling Team,0:40:33,,288.75315828801,331.30733399431,
Men Cat 1/2/3/4 Masters 40+,11,61500,Justin,Brooke,,0:40:35,,375.86051125703,341.12057199512,
Men Cat 1/2/3/4 Masters 40+,12,64145,John,Burkhardt,Riverside Racing,0:40:38,,398.42304859175,350.93380999593,
Men Cat 1/2/3/4 Masters 40+,13,28283,Kevin,Brant,Blue Hills Cycling Club,0:40:42,,440.82789765899,360.74704799675,
Men Cat 1/2/3/4 Masters 40+,14,297,Garett,Burke,,0:40:52,,395.3906246143,370.56028599756,
Men Cat 1/2/3/4 Masters 40+,15,27554,Keith,Burgoyne,BikeReg.com Cycling Club,0:41:05,,349.51731157237,380.37352399837,
Men Cat 1/2/3/4 Masters 40+,16,371,Carl,Ring,Team Alpine Clinic RCN,0:41:13,,390.89881849492,390.18676199919,
Men Cat 1/2/3/4 Masters 40+,17,5288,Paul,Cox,CCB,0:41:18,,402.44066419879,400,
Men Cat 1/2/3/4 Masters 40+,18,15674,Sean,Godley,QuadCycles,0:41:25,,457.39885503228,409.81323800081,
Men Cat 1/2/3/4 Masters 40+,19,109664,Alan,Pimentel jr.,Gus CX,0:41:27,,400,419.62647600163,
Men Cat 1/2/3/4 Masters 40+,20,64274,David,Kirkpatrick,November Bicycles CX Experience,0:41:27,,366.80665048695,429.43971400244,
Men Cat 1/2/3/4 Masters 40+,21,79036,Mike,Shields,,0:41:31,,477.40086568652,439.25295200325,
Men Cat 1/2/3/4 Masters 40+,22,66152,Colin,Johannen,Bikeman.com,0:42:10,,445.69007212129,449.06619000407,
Men Cat 1/2/3/4 Masters 40+,23,1930,Richard,Perrotti jr,JRA Cycles,0:42:31,,396.17670861802,458.87942800488,
Men Cat 1/2/3/4 Masters 40+,24,27512,Stefan,Wawersik,Minuteman Road Club,0:42:40,,471.36842942852,468.69266600569,
Men Cat 1/2/3/4 Masters 40+,25,182,Geoff,Williams,Providence Velo Club,0:43:12,,342.14764449738,478.50590400651,
Men Cat 1/2/3/4 Masters 40+,26,79877,Jerome,Guerard,Optimum Performance,0:43:32,,512.69331354802,488.31914200732,
Men Cat 1/2/3/4 Masters 40+,27,4710,Paul,Penaskovic,Comprehensive Racing/Salem Cycle,0:43:37,,452.82345323054,498.13238000813,
Men Cat 1/2/3/4 Masters 40+,28,23022,Jordan,Greenberg,Pemi-Baker Cycling Club,0:43:49,,533.51976392949,507.94561800895,
Men Cat 1/2/3/4 Masters 40+,29,42530,Andrew,Cooper,The Velo Resource,0:44:26,,482.00934064837,517.75885600976,
Men Cat 1/2/3/4 Masters 40+,30,322,David,Foley,WeeBIKE Racing,0:44:29,,466.26618470871,527.57209401057,
Men Cat 1/2/3/4 Masters 40+,31,80131,Stephen,Furrer,Cape Cod Cycling Club LLC,0:44:40,,531.67007330716,537.38533201139,
Men Cat 1/2/3/4 Masters 40+,32,343,Michael,Olbrys,Minuteman Road Club,0:44:47,,490.7846665136,547.1985700122,
Men Cat 1/2/3/4 Masters 40+,33,699,Kurt,Maw,Comprehensive Racing/Salem Cycle,-1 lap,,466.68112806656,557.01180801301,
Men Cat 1/2/3/4 Masters 40+,DNF,31432,Daniel,Donovan,Essex County Velo,DNF,,452.75253185984,566.82504601383,
Men Cat 1/2/3/4 Masters 40+,DNF,13345,R. Michael,Mckittrick,Broadway Bicycle School/Zanconato,DNF,,309.26146138564,566.82504601383,
Men Cat 1/2/3/4 Masters 40+,DNF,106580,David,Stearns,VeloDogs,DNF,,643.41662446537,566.82504601383,
Men Cat 1/2/3/4 Masters 50+,1,363,John,Mosher,Wheelworks Racing,0:39:30,,351.71978142391,282.11350480919,
Men Cat 1/2/3/4 Masters 50+,2,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:39:35,,275.58231268043,288.38386835435,
Men Cat 1/2/3/4 Masters 50+,3,72262,Jay,Trojan,Arc-En-Ciel Racing Team,0:40:03,,319.68052407033,294.65423189952,
Men Cat 1/2/3/4 Masters 50+,4,1009,Mark,Gunsalus,Clif Bar / Pactimo,0:40:23,,324.29441736174,300.92459544468,
Men Cat 1/2/3/4 Masters 50+,5,94512,Jerry,Hillard,,0:40:35,,365.14682382498,307.19495898984,
Men Cat 1/2/3/4 Masters 50+,6,13362,Jonathan,Tarbox,Exposition Wheelmen,0:40:41,,306.8852985804,313.465322535,
Men Cat 1/2/3/4 Masters 50+,7,316,Anders,Larson,Bikeman.com,0:40:42,,341.69652680621,319.73568608016,
Men Cat 1/2/3/4 Masters 50+,8,209,Stuart,Beaulieu,Comprehensive Racing/Salem Cycle,0:40:53,,434.40241321461,326.00604962532,
Men Cat 1/2/3/4 Masters 50+,9,61290,Phillip,Kenealy,New Boston Physical Therapy,0:40:59,,321.33769975218,332.27641317048,
Men Cat 1/2/3/4 Masters 50+,10,61103,Eiric,Marro,Sunapee Racing Team,0:41:00,,333.25839576689,338.54677671564,
Men Cat 1/2/3/4 Masters 50+,11,5038,David,Fagnant,Union Velo Club LTD,0:41:01,,395.27070216733,344.8171402608,
Men Cat 1/2/3/4 Masters 50+,12,59,William,Sawyer,Spin Arts Cycling,0:41:09,,362.75386729351,351.08750380596,
Men Cat 1/2/3/4 Masters 50+,13,92511,Peter,Jantzen,Bikeway Source/Bell Lap Racing,0:41:22,,362.26025358071,357.35786735112,
Men Cat 1/2/3/4 Masters 50+,14,107917,Adam,Austin,Serious Cycling,0:41:31,,386.01050046548,363.62823089629,
Men Cat 1/2/3/4 Masters 50+,15,355,Keith,Button,CCB,0:41:50,,325.01939821149,369.89859444145,
Men Cat 1/2/3/4 Masters 50+,16,53721,Paul,Vogel,Exeter Cycles,0:41:55,,545.8164149442,376.16895798661,
Men Cat 1/2/3/4 Masters 50+,17,79013,William,Matlack,QuadCycles,0:41:58,,405.19757625499,382.43932153177,
Men Cat 1/2/3/4 Masters 50+,18,4697,John,Mcgrath,NEBC p/b Cycle Loft,0:42:06,,384.43039995754,388.70968507693,
Men Cat 1/2/3/4 Masters 50+,19,109665,Martin,Hodge,Stage 1 / fusionTHINK,0:42:13,,500,394.98004862209,
Men Cat 1/2/3/4 Masters 50+,20,153,Paul,Debitetto,Bikeway Source/Bell Lap Racing,0:42:31,,435.18541420381,401.25041216725,
Men Cat 1/2/3/4 Masters 50+,21,79865,Tom,Catalano,Essex County Velo,0:42:41,,448.76929335653,407.52077571241,
Men Cat 1/2/3/4 Masters 50+,22,362,Paul,Weiss,OA/CycleMania,0:42:42,,445.95796901397,413.79113925757,
Men Cat 1/2/3/4 Masters 50+,23,1817,Tom,Stevens,Spin Arts Cycling,0:42:50,,456.83392240606,420.06150280273,
Men Cat 1/2/3/4 Masters 50+,24,37791,John,Vogel,Exeter Cycles/MVC,0:42:50,,442.82958016476,426.33186634789,
Men Cat 1/2/3/4 Masters 50+,25,1175,George,Benington,OA/CycleMania,0:42:59,,406.86316077819,432.60222989306,
Men Cat 1/2/3/4 Masters 50+,26,238,David,Goodwin,Northampton Cycling Club,0:43:00,,390.92335769986,438.87259343822,
Men Cat 1/2/3/4 Masters 50+,27,422,John,Plump,Bikeway Source/Bell Lap Racing,0:43:07,,457.6836840737,445.14295698338,
Men Cat 1/2/3/4 Masters 50+,28,203,Thomas,Hurley,BikebarnRacing.com,0:43:09,,424.53046244604,451.41332052854,
Men Cat 1/2/3/4 Masters 50+,29,53706,Colin,Berry,NorEast Cycling,0:43:10,,467.68056770774,457.6836840737,
Men Cat 1/2/3/4 Masters 50+,30,85274,Brian,Warne,Riverside Racing,0:43:15,,495.43016393948,463.95404761886,
Men Cat 1/2/3/4 Masters 50+,31,15603,Matt,Moore,CCC/Keltic Construction/Zane's Cycles,0:43:21,,415.40469485115,470.22441116402,
Men Cat 1/2/3/4 Masters 50+,32,33801,Robert,Hildebrandt,Cape Cod Cycling Club LLC,0:43:24,,490.46586355654,476.49477470918,
Men Cat 1/2/3/4 Masters 50+,33,5655,Marc,Tatar,Bikeworks/SVC,0:43:34,,462.0163377431,482.76513825434,
Men Cat 1/2/3/4 Masters 50+,34,62168,Robert,Dillon,Fit Werx,0:43:50,,433.74100164651,489.0355017995,
Men Cat 1/2/3/4 Masters 50+,35,65165,Michael,Harris,Bell Lap Cycling Club,0:43:54,,590.62333770247,495.30586534466,
Men Cat 1/2/3/4 Masters 50+,36,99288,Chris,Scott,Riverside Racing,0:44:00,,497.73366660368,501.57622888983,
Men Cat 1/2/3/4 Masters 50+,37,1224,Bruce,Bell,Fit Werx,0:44:09,,421.62840951944,507.84659243499,
Men Cat 1/2/3/4 Masters 50+,38,81064,John,Tickle,Bikeworks/swansea velo club,0:44:10,,486.51260636402,514.11695598015,
Men Cat 1/2/3/4 Masters 50+,39,29585,Michael,Zimicki,,0:44:47,,500,520.38731952531,
Men Cat 1/2/3/4 Masters 50+,40,119523,Iii parker,Heath,CCB,0:44:57,,500,526.65768307047,
Men Cat 1/2/3/4 Masters 50+,41,77167,Richard,Batten,Minuteman Road Club,0:45:14,,545.91509781203,532.92804661563,
Men Cat 1/2/3/4 Masters 50+,42,215,Ron,Hines,QuadCycles,0:45:21,,547.03555145215,539.19841016079,
Men Cat 1/2/3/4 Masters 50+,43,45604,Shawn,Mc carthy,Comprehensive Racing/Salem Cycle,0:45:58,,532.56453813461,545.46877370595,
Men Cat 1/2/3/4 Masters 50+,44,1574,Brian,Bigelow,The Velo Resource,0:45:59,,470.74705462167,551.73913725111,
Men Cat 1/2/3/4 Masters 50+,45,218,Fred,Delgrosso,Quad Cycle,0:46:02,,587.75770779462,558.00950079627,
Men Cat 1/2/3/4 Masters 50+,46,17682,Victor,Cillis,Cape Cod Cycling Club LLC,0:46:31,,538.54528467636,564.27986434143,
Men Cat 1/2/3/4 Masters 50+,47,50050,Mike,O'connor,Ride Studio Cafe,0:46:33,,526.03817166271,570.5502278866,
Men Cat 1/2/3/4 Masters 50+,48,438,Lee,Strout,Bikeman.com,0:46:34,,562.17466659726,576.82059143176,
Men Cat 1/2/3/4 Masters 50+,49,152,James,Hoard,NBX/Narragansett Beer/Apex,,,548.20674968476,583.09095497692,
Men Cat 1/2/3/4 Masters 50+,50,92377,Jim,Downs,Northampton Cycling Club,,,612.47623056141,589.36131852208,
Men Cat 1/2/3/4 Masters 50+,51,42321,Tom,Rogers,Elm City Velo,,,621.54454107205,595.63168206724,
Men Cat 1/2/3/4 Masters 50+,52,19441,Carl,Brown,CCB Racing,,,597.00565625449,601.9020456124,
Men Cat 1/2/3/4 Masters 50+,53,109666,William,Herman,ECV,,,500,608.17240915756,
Men Cat 1/2/3/4 Masters 50+,54,59005,Michael,McCabe,bikebarnracing.com,-1 lap,,647.88942404284,614.44277270272,
Men Cat 1/2/3/4 Masters 50+,55,28315,Herb,Taylor,Bikeman.com,-1 lap,,500,620.71313624788,
Men Cat 1/2/3/4 Masters 50+,56,65,David,Leedberg,Spin Arts Cycling,-1 lap,,511.68444939016,626.98349979304,
Men Cat 1/2/3/4 Masters 50+,57,72273,Larry,Gray,Cape Cod Cycling Club LLC,-1 lap,,500,633.2538633382,
Men Cat 1/2/3/4 Masters 50+,DNF,1507,Eli,Levine,JRA Cycles,DNF,,501.01945134149,639.52422688337,
Men Cat 3,1,82967,Toby,Walch,Portland Velo Club/Cyclemania,0:38:52,,297.87906399046,277.40889425515,
Men Cat 3,2,31506,Benjamin,Sawyer,riverside,0:38:52,,309.38780982036,282.51685699452,
Men Cat 3,3,92372,Jeff,Fairbanks,Fritz Bicycle Shop,0:39:04,,367.36985401403,287.62481973389,
Men Cat 3,4,61225,Alex,Meier,pedalpowertraining.com,0:39:05,,320.082763666,292.73278247326,
Men Cat 3,5,92234,Bradford,Smith,The Drifters,0:39:06,,349.61964153182,297.84074521263,
Men Cat 3,6,146339,PJ,McQuade,Minuteman Road Club,0:39:21,,375.19395173899,302.94870795199,
Men Cat 3,7,109667,Patrick,Collins,Minuteman Road Club,0:39:30,,400,308.05667069136,
Men Cat 3,8,93225,Scott,Yarosh,Northampton Cycling Club,0:39:39,,356.90892462554,313.16463343073,
Men Cat 3,9,79007,Cory,Lafleur,Royal Mills p/b Graphic Innovations,0:39:42,,347.90405179341,318.2725961701,
Men Cat 3,10,43146,Nolan,Garon,Minuteman Road Club,0:39:55,,394.2909305144,323.38055890947,
Men Cat 3,11,13351,Edward,Parsons,Hup United,0:39:59,,382.19841997212,328.48852164884,
Men Cat 3,12,4751,Robert,Hale,Hup United,0:40:05,,345.18003543543,333.59648438821,
Men Cat 3,13,50055,Jf,Fullum,Riverside Racing,0:40:09,,406.52995398144,338.70444712758,
Men Cat 3,14,62115,Brad,Walker,545 Velo,0:40:29,,386.51326756057,343.81240986694,
Men Cat 3,15,61147,Karl,Sineath,Boston Road Club,0:40:31,,404.68551999622,348.92037260631,
Men Cat 3,16,58955,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,0:40:35,,385.72856829978,354.02833534568,
Men Cat 3,17,72503,Whitney,Hanson,1K2GO COFFEE-Burris Logisitcs,0:40:38,,400,359.13629808505,
Men Cat 3,18,77838,Michael,Burris,1K2GO COFFEE-Burris Logisitcs,0:40:48,,415.70452901385,364.24426082442,
Men Cat 3,19,27828,Christopher,Yankopoulos,MVCX/Goodales Bike Shop,0:40:59,,362.4432791493,369.35222356379,
Men Cat 3,20,79020,Derek,Skillings,Blue Steel Cyclery,0:40:59,,456.16074434337,374.46018630316,
Men Cat 3,21,42552,Craig,Vettori,Joe's Garage,0:41:02,,368.6297535897,379.56814904253,
Men Cat 3,22,735,Scott,Rosenthal,Zanconato Racing,0:41:16,,289.33967620171,384.67611178189,
Men Cat 3,23,66118,Chris,Goguen,RACE CF,0:41:18,,336.40388068829,389.78407452126,
Men Cat 3,24,66110,Eric,Baumann,STAMPEDE!,0:41:21,,383.77248914449,394.89203726063,
Men Cat 3,25,58948,Matthew,Pierce,STAMPEDE!,0:41:23,,457.39852691403,400,
Men Cat 3,26,46596,Jay,Curry,Comprehensive Racing/Salem Cycle,0:41:38,,465.60352657526,405.10796273937,
Men Cat 3,27,23012,Stirling,Thomas,Bikeway Source/Bell Lap Racing,0:41:54,,381.24444204902,410.21592547874,
Men Cat 3,28,89692,Chris,Niesen,,0:42:08,,406.55866397258,415.32388821811,
Men Cat 3,29,5047,Chris,Mckernan,Essex County Velo,0:42:09,,451.57781804782,420.43185095747,
Men Cat 3,30,109668,Michael,Dietrich,,0:42:16,,400,425.53981369684,
Men Cat 3,31,128,Eric,Silva,Quad Cycles,0:42:34,,419.85222886333,430.64777643621,
Men Cat 3,32,744,Jim,Wirtanen,Hub Bicycle\'s Team Monster Truck,0:42:41,,400,435.75573917558,
Men Cat 3,33,28330,Bryan,Zieroff,Stage 1 / fusionTHINK,0:42:54,,406.64531198994,440.86370191495,
Men Cat 3,34,109664,Alan,Pimentel jr.,Gus CX,0:42:55,,400,445.97166465432,
Men Cat 3,35,26529,Lee,Gerakos,NEBC p/b Cycle Loft,0:43:38,,400,451.07962739369,
Men Cat 3,36,199806,Dan,Cooper,Comprehensive Racing/Salem Cycle,0:43:51,,454.31926304302,456.18759013306,
Men Cat 3,37,51732,Edward,Greene,Boston Racing Independent,0:43:57,,496.55263863738,461.29555287242,
Men Cat 3,38,103309,Sean,Mullin,Sea Sports Cycling,0:44:04,,571.09925751721,466.40351561179,
Men Cat 3,39,1019,Jim,Peters,NBX/Narragansett Beer/Apex,0:44:32,,458.02143594959,471.51147835116,
Men Cat 3,40,43101,Jeremy,Katz,,0:45:03,,400,476.61944109053,
Men Cat 3,41,61134,Mark,Vanliere,Hup United,0:45:26,,451.36522926142,481.7274038299,
Men Cat 3,42,5,Ryan,Packard,Quad Cycles,0:46:31,,400,486.83536656927,
Men Cat 3,43,50625,Chris,Franson,Exposition Wheelmen,0:46:55,,514.99228316335,491.94332930864,
Men Cat 3,44,62071,Daniel,Cariolo,b2c2 pb/Boloco,0:47:03,,394.4429721465,497.05129204801,
Men Cat 3,45,152,James,Hoard,NBX,-1 lap,,548.20674968476,502.15925478737,
Men Cat 3,46,110138,Grant,Halsey,NEBC p/b Cycle Loft,-1 lap,,489.16104302034,507.26721752674,
Men Cat 3,47,25413,Christopher,Dale,NBX/Narragansett Beer,-1 lap,,400,512.37518026611,
Men Cat 3,48,28294,Uri,Halevi,BikeReg.com Cycling Club,-1 lap,,433.87338260746,517.48314300548,
Men Cat 4/5,1,94500,Mike,Morse,Blue Hills Cycling Club,0:41:41,,429.00382407036,389.21654577872,
Men Cat 4/5,2,66122,Chris,Pappas,Landry's Bicycles,0:42:06,,388.10543456116,398.64051166755,
Men Cat 4/5,3,49963,John,Moore,Community Bicycle Racing,0:42:16,,524.69066858675,408.06447755638,
Men Cat 4/5,4,77166,Bruce,Rychlik,,0:42:59,,536.03275572348,417.48844344521,
Men Cat 4/5,5,37784,Ryan,Burnham,Riverside Racing,0:43:02,,420.01096303248,426.91240933404,
Men Cat 4/5,6,63425,Patrick,Cochran,ecv | essex county velo,0:43:02,,490.45227523361,436.33637522287,
Men Cat 4/5,7,82717,Douglas,Breault,STAMPEDE!,0:43:08,,526.34112486067,445.7603411117,
Men Cat 4/5,8,92485,Jesse,Lowe,Pedal Power Team-MA,0:43:24,,455.88994493557,455.18430700053,
Men Cat 4/5,9,109649,Colin,Meyer,Harvard University,0:43:28,,540,464.60827288936,
Men Cat 4/5,10,64500,Ryan,Pesch,MV CXC,0:43:29,,507.64085134668,474.03223877819,
Men Cat 4/5,11,42559,Matthew,Li,MIT Cycling p/b FXDD,0:43:29,,468.9291529286,483.45620466702,
Men Cat 4/5,12,83841,Eric,Papetti,NEBC p/b Cycle Loft,0:43:37,,526.64604710509,492.88017055585,
Men Cat 4/5,13,78810,Luke,Berry,Laughing Dog,0:43:50,,480.12045583047,502.30413644468,
Men Cat 4/5,14,62060,Paul,Rosenstrauch,Boston Road Club,0:44:23,,533.38199448631,511.72810233351,
Men Cat 4/5,15,78806,Jeremy,Lindeman,,0:44:24,,579.05886676406,521.15206822234,
Men Cat 4/5,16,38467,Aaron,Meberg,Cicli Devotion,0:44:45,,531.50465023524,530.57603411117,
Men Cat 4/5,17,83376,Robert,Kennedy,Massachusetts Institute of Technology,0:45:15,,559.37519456002,540,
Men Cat 4/5,18,96773,Chris,Hahn,,0:45:51,,586.67154053573,549.42396588883,
Men Cat 4/5,19,109650,Joseph,Oneil,NEBC p/b Cycle Loft,0:46:01,,540,558.84793177766,
Men Cat 4/5,20,96655,Henry,Sick,,0:46:38,,598.69022668832,568.27189766649,
