Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,110070,Henry,Rapinz,,0:15:16,448772,536.31361532421,467.38044834425,
Men JM 11-12,2,108370,Noah,Siegelstone,,0:15:55,414217,538.04830425384,485.64240350983,
Men JM 11-12,3,110072,Magnus,White,,0:15:56,448579,537.40249452159,503.9043586754,
Men JM 11-12,4,61924,Nicholas,Boni,,0:16:42,362612,650,522.16631384098,
Men JM 11-12,5,94013,Seamus,C keller,,0:17:05,383368,574.1272542043,540.42826900655,
Men JM 11-12,6,124578,Andrew,J simons,,0:17:05,475015,602.52705043899,558.69022417213,
Men JM 11-12,7,120324,Adriano,Lucero,,0:17:20,456914,716.56345540058,576.9521793377,
Men JM 11-12,8,189322,Vaughn,Veenendaal,,0:17:42,486377,571.03872379584,595.21413450328,
Men JM 11-12,9,94905,Yannick,J long,,0:18:38,413950,645.82267942484,613.47608966885,
Men JM 11-12,10,110928,Jackson,Voss,,0:19:00,473233,638.10561200162,631.73804483443,
Men JM 11-12,11,124614,Jacob,Socia,,0:19:05,487420,635.66279981782,650,
Men JM 11-12,12,67874,James,Groves,,0:19:06,363873,736.60298599858,668.26195516557,
Men JM 11-12,13,110934,Luke,Robinson,,0:19:46,443774,645.52548833642,686.52391033115,
Men JM 11-12,14,111774,Jay,Thorson,,0:19:58,443270,707.49076976717,704.78586549672,
Men JM 11-12,15,105730,Fred,Poggemeyer,,0:20:24,448944,688.48980644099,723.0478206623,
Men JM 11-12,16,94908,Ryan,W barnes,,0:20:51,414028,657.16717950599,741.30977582787,
Men JM 11-12,17,110075,Drew,Weitkunat,,0:21:16,443452,720.41543620835,759.57173099345,
Men JM 11-12,18,110979,Jude,Schafer,,0:22:10,448911,765.64821870606,777.83368615902,
Men JM 11-12,19,132865,Liam,Dawson,,0:23:19,,650,796.0956413246,
Men JM 11-12,20,128739,Eli,Kales,,0:26:04,489028,777.76412868549,814.35759649017,
Men JM 11-12,21,110937,Colin,Riggs,,0:27:34,418140,650,832.61955165575,
Men JM 13-14,1,94901,George,A poggemeyer,,0:21:22,412403,449.99938681292,396.98244379789,
Men JM 13-14,2,94067,Luke,Elphingstone,,0:21:48,386429,457.31182106293,414.12583161804,
Men JM 13-14,3,107065,Carden,R king,,0:22:52,418483,516.86302972172,431.26921943818,
Men JM 13-14,4,49547,Vin,Hludzinski,,0:22:56,363182,469.2123556679,448.41260725833,
Men JM 13-14,5,81173,Ryan,Stowers,,0:22:59,381826,474.59033079114,465.55599507847,
Men JM 13-14,6,84668,Ty,Musgrave,,0:23:02,390930,558.98749914777,482.69938289862,
Men JM 13-14,7,78259,Miguel,Gallegos,,0:23:11,386629,563.95214734439,499.84277071877,
Men JM 13-14,8,55366,Riley,Cotton,,0:23:13,362708,523.72987550178,516.98615853891,
Men JM 13-14,9,84963,Graham,Outlaw,,0:23:14,414021,607.48917220065,534.12954635906,
Men JM 13-14,10,62771,Beck,Farrell,,0:23:33,362964,619.66072631794,551.2729341792,
Men JM 13-14,11,78252,Grey,Ottenstein,,0:24:03,382605,525.61002713994,568.41632199935,
Men JM 13-14,12,70643,Leo,Gullickson,,0:24:04,387671,541.02389517868,585.5597098195,
Men JM 13-14,13,94877,Benjamin,M meiser,,0:24:39,414489,605.40619527928,602.70309763964,
Men JM 13-14,14,175169,Steven,Truesdale jr.,,0:25:01,,659.02894653148,619.84648545979,
Men JM 13-14,15,61924,Nicholas,Boni,,0:25:03,362612,600,636.98987327993,
Men JM 13-14,16,110890,Nathaniel,Langdon,,0:25:07,449248,732.58575946046,654.13326110008,
Men JM 13-14,17,49546,Adrian,Klanjsek,,0:26:47,363390,696.82763714506,671.27664892022,
Men JM 13-14,18,71722,Wren,Powers,,0:26:48,363346,677.95866458938,688.42003674037,
Men JM 13-14,19,118289,Zach,A mccarthy,,0:26:48,456950,623.5548678989,705.56342456052,
Men JM 13-14,20,125433,Caleb,M schroder,,0:26:53,402152,704.52516817972,722.70681238066,
Men JM 13-14,21,94109,Ryan,Templeman,,0:27:58,443366,722.21295678644,739.85020020081,
Men JM 13-14,22,94075,Sofia,Gibiete,,0:28:28,418563,547.10814364691,756.99358802095,
Men JM 13-14,23,61928,Andrew,Charlet,,0:29:35,363423,677.99529696291,774.1369758411,
Men JM 13-14,24,98033,Ethan,Dunham,,@ 1 Lap,413127,773.56229072187,791.28036366125,
Men JM 15-16,1,123699,Evan,Wiebe,,0:21:19,363073,,,
Men JM 15-16,2,125451,Noah,Williams,,0:22:14,363814,,,
Men JM 15-16,3,37955,Oliver,Hart,,0:23:02,318174,,,
Men JM 15-16,4,37958,Carson,Wille,,0:23:08,363555,,,
Men JM 15-16,5,46087,William,Greig,,0:23:30,362682,,,
Men JM 15-16,DNF,107777,Charlie,B frank,,DNF,419113,,,
Men JM 17-18,1,98056,Grayson,Barber,,0:21:09,443771,,,
Men JM 17-18,2,94874,Jack,M stenson,,0:24:01,399736,,,
Men JM 9-10,1,111773,Shane,Williams,,0:18:52,456110,606.55356419027,513.19040334082,
Men JM 9-10,2,125442,Kalen,Brown,,0:19:38,478397,593.08232313123,540.55232267265,
Men JM 9-10,3,116362,John,Rapinz,,0:20:29,456500,595.91714125893,567.91424200449,
Men JM 9-10,4,126681,Trout,Alford,,0:21:18,488230,608.78954163604,595.27616133633,
Men JM 9-10,5,110932,Sebastien,Long,,0:21:31,443654,662.54854438944,622.63808066816,
Men JM 9-10,6,128254,West,Merrill,,0:21:55,488998,642.4028823171,650,
Men JM 9-10,7,131801,Henry,Cox,,0:22:13,97807,650,677.36191933184,
Men JM 9-10,8,131802,Eli,Heinrich,,0:22:17,492521,650,704.72383866367,
Men JM 9-10,9,132867,Blake,Hemming,,0:22:21,,650,732.08575799551,
Men JM 9-10,10,131800,Jett,W balika,,0:22:50,489447,650,759.44767732735,
Men JM 9-10,11,124622,Brenden,N chart,,@ 1 Lap,487117,725.63234319899,786.80959665918,
Men MM 40+,1,4063,Tim,Faia,,0:51:49,40096,265.28189518679,220.36641735099,
Men MM 40+,2,1676,Brandon,Dwight,,0:51:53,90939,261.91491393527,227.02108540867,
Men MM 40+,3,26649,Peter,Webber,,0:52:13,66936,250.56701682259,233.67575346635,
Men MM 40+,4,30107,Matt,Davies,,0:52:35,363289,243.72918874208,240.33042152404,
Men MM 40+,5,74227,James,Mccarthy,,0:53:05,23233,299.65071672621,246.98508958172,
Men MM 40+,6,12000,Darron,Cheek,,0:53:40,192447,330.64132122239,253.63975763941,
Men MM 40+,7,25268,Michael,Robson,,0:53:41,64112,289.53737869418,260.29442569709,
Men MM 40+,8,4027,Ward,Baker,,0:53:52,109619,303.7221466562,266.94909375477,
Men MM 40+,9,78195,Thomas,Meiser,,0:54:09,23951,280.66782506204,273.60376181246,
Men MM 40+,10,16384,Aaron,Bouplon,,0:54:33,269718,346.80511044698,280.25842987014,
Men MM 40+,11,27274,Kelly,Niquette,,0:54:43,26140,283.07433984536,286.91309792783,
Men MM 40+,12,110082,Patrick,J gallegos,,0:54:43,78794,364.38030416663,293.56776598551,
Men MM 40+,13,78316,Brian,Aiken,,0:55:02,387832,341.83174919023,300.2224340432,
Men MM 40+,14,26165,Jeff,Cospolich,,0:55:03,138206,283.19034392982,306.87710210088,
Men MM 40+,15,61987,Jason,Hartman,,0:55:12,363574,332.85597735933,313.53177015856,
Men MM 40+,16,26360,Joseph,Taddeucci,,0:55:36,112914,356.77180795175,320.18643821625,
Men MM 40+,17,37163,Paul,Lugar,,0:55:43,21788,353.53706180559,326.84110627393,
Men MM 40+,18,1000,Todd,Cassan,,0:55:49,6406,317.78078430549,333.49577433162,
Men MM 40+,19,37963,Eric,Jones,,0:55:50,154867,410.42686275032,340.1504423893,
Men MM 40+,20,40865,Dan,Orlinski,,0:56:21,385836,343.55419746143,346.80511044698,
Men MM 40+,21,29942,Paul,Rapinz,,0:56:28,29168,334.19295180477,353.45977850467,
Men MM 40+,22,20495,William,Pankonin,,@ 1 Lap,273937,347.56477851202,360.11444656235,
Men MM 40+,23,67830,Daniel,Wyszynski,,@ 1 Lap,364078,340.46713712943,366.76911462004,
Men MM 40+,24,64262,Kevin,Carter,,@ 1 Lap,70144,301.07871204572,373.42378267772,
Men MM 40+,25,49556,Jamie,Kripke,,@ 1 Lap,363535,346.2930514131,380.07845073541,
Men MM 40+,26,41599,Douglas,Hudson,,@ 1 Lap,77069,350.37453020967,386.73311879309,
Men MM 40+,27,26533,Mike,Dixon,,@ 1 Lap,58447,370.30065173929,393.38778685077,
Men MM 40+,28,132866,Ewam,De freitas,,@ 1 Lap,,400,400.04245490846,
Men MM 40+,29,96109,Erik,Rissler,,@ 1 Lap,171695,406.90633788174,406.69712296614,
Men MM 40+,30,12548,Reed,Maxwell,,@ 1 Lap,164136,403.09819125977,413.35179102383,
Men MM 40+,31,100007,Daniel,E burnett,,@ 1 Lap,118101,362.48080652473,420.00645908151,
Men MM 40+,32,25253,Brian,Hludzinski,,@ 1 Lap,16334,362.26801918959,426.6611271392,
Men MM 40+,33,94035,Charley,Dean,,@ 1 Lap,336978,415.52089614933,433.31579519688,
Men MM 40+,34,125164,Omar,Dickenson,,@ 1 Lap,448682,375.70022772188,439.97046325456,
Men MM 40+,35,125441,Christopher,Jones,,@ 1 Lap,48180,427.47007548744,446.62513131225,
Men MM 40+,36,2305,Jamie,Kilcoyne,,@ 1 Lap,104091,429.76500716744,453.27979936993,
Men MM 40+,37,26287,John,Cotton,,@ 1 Lap,7900,432.82121671341,459.93446742762,
Men MM 40+,38,77262,Jason,Long,,@ 1 Lap,385991,446.96917477683,466.5891354853,
Men MM 40+,39,15923,Dan,Powell,,@ 2 Laps,52569,357.77589547193,473.24380354298,
Men MM 40+,DNF,21134,Darryn,Biggerstaff,,DNF,88544,397.28747204302,486.55313965835,
Men MM 40+,DNF,26429,Grant,Holicky,,DNF,173244,297.62330757164,486.55313965835,
Men MM 40+,DNF,94078,Dan,Schrad,Pedal Racing,DNF,414870,348.40762123096,486.55313965835,
Men MM 40+ 3,1,6287,Ben,Delaney,,0:41:56,156019,370.3606288774,320.3498671787,
Men MM 40+ 3,2,94024,Joseph,M higby,,0:42:01,217692,384.82916799065,326.74863567409,
Men MM 40+ 3,3,37161,James,Bedrosian,,0:42:18,238074,392.32976789282,333.14740416948,
Men MM 40+ 3,4,96651,James,Scott,,0:42:24,368822,375.45679317444,339.54617266487,
Men MM 40+ 3,5,26373,Bryan,Grace,,0:42:38,298723,351.52266550301,345.94494116026,
Men MM 40+ 3,6,27216,Zachary,Rudolph,,0:42:41,259450,403.36418379034,352.34370965565,
Men MM 40+ 3,7,26309,Josh,Teplitzky,,0:42:43,35207,356.46663994624,358.74247815104,
Men MM 40+ 3,8,26376,Jerry,Kopack,,0:42:43,415250,388.64766411214,365.14124664643,
Men MM 40+ 3,9,49554,Darren,Eubanks,,0:42:59,362999,443.64701543645,371.54001514182,
Men MM 40+ 3,10,54916,Evan,Fry,,0:43:09,104312,367.68977057409,377.93878363721,
Men MM 40+ 3,11,26182,Brian,France,,0:43:19,360175,377.23228838692,384.3375521326,
Men MM 40+ 3,12,82985,Sean,P. malone,,0:43:43,368396,432.35791965992,390.73632062799,
Men MM 40+ 3,13,78420,Patrick,Sullivan,,0:43:50,374457,417.17462937672,397.13508912338,
Men MM 40+ 3,14,123686,Craig,Wu,,0:43:55,167458,420.10892465407,403.53385761877,
Men MM 40+ 3,15,110947,Aaron,Provance,,0:43:58,434215,429.12893160033,409.93262611416,
Men MM 40+ 3,16,92777,Tony,A romagna,,0:44:02,383196,340.6572047005,416.33139460955,
Men MM 40+ 3,17,11975,Dan,Farrell,,0:44:05,11286,439.37300396461,422.73016310494,
Men MM 40+ 3,18,125104,Matt,Diehl,,0:44:11,439302,456.30197634338,429.12893160033,
Men MM 40+ 3,19,46036,Christian,Williss,,0:44:15,363045,442.65867116514,435.52770009572,
Men MM 40+ 3,20,110902,Michael,Kolczak,,0:44:22,239108,442.09059638438,441.9264685911,
Men MM 40+ 3,21,70614,Michael,Beacon,,0:44:28,363209,428.37446707447,448.32523708649,
Men MM 40+ 3,22,91045,Christopher,Mcstay,,0:44:42,392847,462.31662461192,454.72400558188,
Men MM 40+ 3,23,26384,Peder,Horner,,0:44:48,329142,377.84310545724,461.12277407727,
Men MM 40+ 3,24,26447,Adam,Devoe,,0:44:50,363991,461.45720661598,467.52154257266,
Men MM 40+ 3,25,26295,Matt,Lohrentz,,0:44:53,145929,411.03352855488,473.92031106805,
Men MM 40+ 3,26,96081,Lanny,Dunham,,0:45:14,408085,505.80149110048,480.31907956344,
Men MM 40+ 3,27,96099,James,Carrigan,,0:45:20,139437,487.55433488161,486.71784805883,
Men MM 40+ 3,28,117826,Brian,T moore,,0:45:27,68584,457.05369435707,493.11661655422,
Men MM 40+ 3,29,132863,Randall,Aardema,,0:45:49,58090,400,499.51538504961,
Men MM 40+ 3,30,72310,Chris,Arterburn,,0:46:02,78478,494.76677369768,505.914153545,
Men MM 40+ 3,31,37275,Marcus,Georgopolis,,@ 1 Lap,363268,515.28493466104,512.31292204039,
Men MM 40+ 3,32,125086,Greg,L seethaler,,@ 1 Lap,135794,447.3633619927,518.71169053578,
Men MM 40+ 3,33,26303,Jeff,Leischner,,@ 1 Lap,90854,475.70464573824,525.11045903117,
Men MM 40+ 3,34,24542,Chris,Hall,,@ 1 Lap,109476,441.39870989587,531.50922752656,
Men MM 40+ 3,35,25122,Wesley,Smith,,@ 1 Lap,364015,496.95223506621,537.90799602195,
Men MM 40+ 3,DNF,12261,Scott,Fliegelman,,DNF,271458,443.35170090007,550.70553301273,
Men MM 40+ 3,DNF,37938,Jeffrey,Lifgren,,DNF,362982,468.53568495987,550.70553301273,
Men MM 40+ 3,DNF,74232,Rod,Bolls,,DNF,309879,407.92245953525,550.70553301273,
Men MM 40+ 4,1,126655,Andy,Johnson,,0:38:54,358390,540.39718345745,421.77055231426,
Men MM 40+ 4,2,127671,Andy,Balika,,0:38:57,482531,482.33608804721,425.67944394872,
Men MM 40+ 4,3,98044,Chris,T smith,,0:39:14,416253,514.1907437832,429.58833558319,
Men MM 40+ 4,4,26442,Ivy,Koger,,0:39:43,19574,483.40662482201,433.49722721766,
Men MM 40+ 4,5,103369,Kenneth,Altshuler,,0:40:12,396359,491.00458073923,437.40611885213,
Men MM 40+ 4,6,113675,Glenn,Cratty,,0:40:21,140681,448.57762445283,441.31501048659,
Men MM 40+ 4,7,110948,Scot,Rose,,0:40:25,121744,554.95520116889,445.22390212106,
Men MM 40+ 4,8,66560,Christopher,Kinneer,,0:40:29,321636,480.94960619576,449.13279375553,
Men MM 40+ 4,9,110110,Adam,Collins,,0:40:46,448466,529.32562119623,453.04168539,
Men MM 40+ 4,10,125392,John,Curtis,,0:40:48,194209,513.00634534608,456.95057702446,
Men MM 40+ 4,11,124595,Keith,Principe,,0:41:10,374671,514.14755625244,460.85946865893,
Men MM 40+ 4,12,110881,Nathan,A miller,,0:41:11,222080,452.97645314464,464.7683602934,
Men MM 40+ 4,13,83647,Stefan,Munck,,0:41:12,369387,465.67889850905,468.67725192787,
Men MM 40+ 4,14,94920,Jeffrey,R smith,,0:41:17,264136,535.22818291719,472.58614356233,
Men MM 40+ 4,15,101881,Bill,Weakley,,0:41:18,443182,543.95914056321,476.4950351968,
Men MM 40+ 4,16,30110,Michael,Welker,,0:41:25,227319,489.56426728458,480.40392683127,
Men MM 40+ 4,17,26914,Eric,Lawrence,,0:41:28,20552,527.78732377236,484.31281846574,
Men MM 40+ 4,18,36489,Michael,White,,0:41:30,134452,541.93324540229,488.2217101002,
Men MM 40+ 4,19,110444,Alan,Podczervinski,,0:41:40,357722,470.67025117505,492.13060173467,
Men MM 40+ 4,20,69727,Chris,Knight,,0:41:46,363546,580.14778088398,496.03949336914,
Men MM 40+ 4,21,30039,Shawn,Pritchett,,0:41:47,28742,561.27913567808,499.94838500361,
Men MM 40+ 4,22,98066,M,A williams,,0:41:55,77578,511.57911726872,503.85727663807,
Men MM 40+ 4,23,124581,Rob,Horn,,0:41:57,374004,505.22100025348,507.76616827254,
Men MM 40+ 4,24,32019,David,Hohensee,,0:42:11,365853,455.81920857104,511.67505990701,
Men MM 40+ 4,25,128250,Mike,Riederer,,0:42:26,396567,625.73217807073,515.58395154148,
Men MM 40+ 4,26,34439,Michael,Cuthbertson,,0:42:28,159913,540,519.49284317594,
Men MM 40+ 4,27,131807,Diran,Ayandele,,0:42:30,91801,540,523.40173481041,
Men MM 40+ 4,28,35052,Nathan,Morgan,,0:42:31,216751,547.22092558733,527.31062644488,
Men MM 40+ 4,29,62749,Tim,Hodges,,0:42:39,363034,506.84623565758,531.21951807934,
Men MM 40+ 4,30,61991,Bob,Roman,,0:42:48,388672,546.68607818462,535.12840971381,
Men MM 40+ 4,31,125394,Jeffrey,Socia,,0:42:56,252070,553.6022591905,539.03730134828,
Men MM 40+ 4,32,67826,Matthew,Alford,,@ 1 Lap,1362,588.31350499833,542.94619298275,
Men MM 40+ 4,33,106654,Todd,Kercher,,@ 1 Lap,418389,521.34751747595,546.85508461721,
Men MM 40+ 4,34,98045,Peter,Conroy,,@ 1 Lap,289887,590.17673408618,550.76397625168,
Men MM 40+ 4,35,112661,Chris,Wozniak,,@ 1 Lap,395691,544.68604101289,554.67286788615,
Men MM 40+ 4,36,94862,Brian,M coleman,,@ 1 Lap,379421,570.68125682139,558.58175952062,
Men MM 40+ 4,37,10793,Andrew,Stevens,,@ 1 Lap,294644,524.08717705494,562.49065115508,
Men MM 40+ 4,38,110067,Steven,A fritz,,@ 1 Lap,225928,601.44193088937,566.39954278955,
Men MM 40+ 4,39,82500,Rick,Vanderleek,,@ 1 Lap,415108,565.16665087823,570.30843442402,
Men MM 40+ 4,40,26865,Dan,Sonnesyn,,@ 1 Lap,54221,492.033229706,574.21732605849,
Men MM 40+ 4,41,26872,Paul,Obert,,@ 1 Lap,150909,568.62466359314,578.12621769295,
Men MM 40+ 4,42,42724,David,Fitzpatrick,,@ 1 Lap,362497,602.37878844733,582.03510932742,
Men MM 40+ 4,43,37213,David,Chart,,@ 1 Lap,362770,479.66224563081,585.94400096189,
Men MM 40+ 4,44,26187,Daniel,Bork,,@ 1 Lap,418100,554.38120690791,589.85289259636,
Men MM 40+ 4,45,27126,Adam,Levy,,@ 1 Lap,218898,588.31893750282,593.76178423082,
Men MM 40+ 4,46,128711,Jon,Liversedge,,@ 1 Lap,287457,574.34302883887,597.67067586529,
Men MM 40+ 4,47,66606,Bob,Rowland,,@ 1 Lap,212728,551.21180283988,601.57956749976,
Men MM 40+ 4,48,125450,Ryan,M korzyniowski,,@ 1 Lap,395239,590.35703005869,605.48845913423,
Men MM 40+ 4,49,26069,Steve,Capstick,,@ 1 Lap,6061,576.38500527979,609.39735076869,
Men MM 40+ 4,50,101765,Todd,F gray,,@ 1 Lap,417080,500.17019376211,613.30624240316,
Men MM 40+ 4,51,50763,Matthew,Couzens,,@ 1 Lap,363516,588.56549362584,617.21513403763,
Men MM 40+ 4,52,54918,Kendrew,Peacey,,@ 1 Lap,363220,614.28456559495,621.1240256721,
Men MM 40+ 4,53,113738,David,Belin,,@ 1 Lap,401813,482.1866185195,625.03291730656,
Men MM 40+ 4,54,131774,Scott,Jaime,,@ 1 Lap,487975,540,628.94180894103,
Men MM 40+ 4,55,123707,William,Dawson,,@ 1 Lap,486556,566.7666097659,632.8507005755,
Men MM 40+ 4,56,65233,Mark,Beresniewicz,,@ 1 Lap,389414,598.10751945282,636.75959220997,
Men MM 40+ 4,57,62756,Christopher,Kreider,,@ 1 Lap,362442,624.78019666723,640.66848384443,
Men MM 40+ 4,58,100019,Curtis,J weitkunat,,@ 1 Lap,37630,659.16519587442,644.5773754789,
Men MM 40+ 4,59,110959,Chad,Mcdaniel,,@ 1 Lap,449328,634.20157611756,648.48626711337,
Men MM 40+ 4,60,110958,Kenneth,Andrews,,@ 1 Lap,448601,644.13451811792,652.39515874784,
Men MM 40+ 4,61,26326,Justin,Trelease,,@ 1 Lap,51128,540,656.3040503823,
Men MM 40+ 4,62,125085,Troy,D logue,,@ 2 Laps,244561,557.40621451981,660.21294201677,
Men MM 40+ 4,DNF,46057,Paul,Lee,,DNF,20736,630.67133697244,668.03072528571,
Men MM 40+ 4,DNF,111784,Scott,Farish,,DNF,442915,552.286256393,668.03072528571,
Men MM 50+ 4,1,106717,Chuck,Ankeny,,0:40:36,418982,510.49316899937,422.8782104926,
Men MM 50+ 4,2,46101,Jim,Bergman,,0:40:55,199456,489.89618900084,437.12101589929,
Men MM 50+ 4,3,94027,Joseph,P liberatore,,0:41:14,166596,487.85540883873,451.36382130597,
Men MM 50+ 4,4,62713,Ken,Depinto,,0:41:21,367516,505.28945811892,465.60662671265,
Men MM 50+ 4,5,99535,Steven,Wens,,0:41:37,306699,497.32568403061,479.84943211934,
Men MM 50+ 4,6,26870,Jim,Reagan,,0:42:15,374938,461.71074345613,494.09223752602,
Men MM 50+ 4,7,16465,David,Chapman,,0:43:37,43338,527.55696269073,508.3350429327,
Men MM 50+ 4,8,26654,Jonathan,Day,,0:43:42,55555,483.48028324744,522.57784833939,
Men MM 50+ 4,9,26323,Roger,Hughes,,0:44:03,276698,592.35165423819,536.82065374607,
Men MM 50+ 4,10,64051,Mark,Lewis,,0:44:16,362644,601.22454519759,551.06345915275,
Men MM 50+ 4,11,25330,John,Shearer,,0:44:23,32373,559.12007228433,565.30626455944,
Men MM 50+ 4,12,82914,Larry,Linne,,0:44:39,377118,589.64187820534,579.54906996612,
Men MM 50+ 4,13,101888,Eric,Kloor,,0:44:43,412366,607.91139953739,593.7918753728,
Men MM 50+ 4,14,54374,Carl,Woodworth,,0:45:13,167464,531.32577951526,608.03468077948,
Men MM 50+ 4,15,113745,Frank,P knuettel,,0:45:38,377290,569.4562617269,622.27748618617,
Men MM 50+ 4,16,106303,Glenn,Cruger,,0:46:33,417539,593.08193776981,636.52029159285,
Men MM 50+ 4,17,3016,Charles,Wahl,,0:48:25,98763,631.17664167535,650.76309699953,
Men MM 50+ 4,18,88950,Bill,Abboud,,@ 1 Lap,402643,676.09612888742,665.00590240622,
Men MM 50+ 4,19,61996,Tim,Moorhead,,@ 1 Lap,361871,665.65972784877,679.2487078129,
Men MM 50+ 4,20,110452,David,Kelble,,@ 1 Lap,362911,613.69958576485,693.49151321958,
Men MM 50+ 4,21,35675,Steve,Richardson,,@ 1 Lap,364003,663.1733281653,707.73431862627,
Men MM 50+ 4,22,87169,Peter,Strebe,,@ 1 Lap,362551,663.50575413567,721.97712403295,
Men MM 60+,1,110915,David,Langdon,,0:33:05,20307,562.98565735981,403.61410184384,
Men MM 60+,2,30048,Michael,Meyer,,0:33:09,24206,474.94525377363,419.40149185228,
Men MM 60+,3,51991,Mike,West,,0:33:44,362623,447.96678117952,435.18888186072,
Men MM 60+,4,83058,Steve,Leonard,,0:34:07,290398,431.70068079706,450.97627186915,
Men MM 60+,5,26018,Galen,Classen,,0:34:28,7078,501.6083244957,466.76366187759,
Men MM 60+,6,26154,Bruce,Dickinson,,0:34:29,9446,562.80567937053,482.55105188603,
Men MM 60+,7,64403,Richard,Sweeney,,0:34:50,362732,491.31949304041,498.33844189446,
Men MM 60+,8,26266,Eric,Perryman,,0:35:08,121932,567.87669619995,514.1258319029,
Men MM 60+,9,84680,James,Bowen,,0:35:22,115173,605.54548162245,529.91322191134,
Men MM 60+,10,12308,Rick,Abbott,,0:35:31,213837,568.19800212588,545.70061191977,
Men MM 60+,11,78272,Allan,Marvin,,0:35:48,22787,542.6016771026,561.48800192821,
Men MM 60+,12,26033,Ken,Brecheisen,,0:36:32,149270,580.12842232136,577.27539193665,
Men MM 60+,13,12383,Michael,Spak,,0:36:34,46607,622.1606434122,593.06278194508,
Men MM 60+,14,2224,Lee,Waldman,,0:36:38,36941,524.34899195475,608.85017195352,
Men MM 60+,15,39479,Ray,Roetman,,0:36:41,186797,518.54588137394,624.63756196196,
Men MM 60+,16,78851,Jay,Kenney,,0:36:42,362790,613.63266306832,640.4249519704,
Men MM 60+,17,27156,Al,Naudin,,0:38:01,364207,548.38267181126,656.21234197883,
Men MM 60+,18,126662,Jeffrey,Brown,,0:38:20,244809,560.17032448589,671.99973198727,
Men MM 60+,19,26268,Cory,Kramer,Racer X Cycling,0:38:25,362404,634.28030416887,687.78712199571,
Men MM 60+,20,26158,Tim,Downing,,0:38:54,124988,625.65096673959,703.57451200414,
Men Single Speed,1,61972,Jesse,Swift,,0:39:26,100646,264.82972783884,264.82972783884,
Men Single Speed,2,71734,Anthony,Iannacito,,0:39:36,225551,334.55301724975,291.99265907833,
Men Single Speed,3,26399,Shawn,Meredith,,0:39:43,251715,324.97558881831,299.65213588695,
Men Single Speed,4,26139,Courtney,Gregory,,0:40:22,363944,355.04420592819,307.31161269558,
Men Single Speed,5,49500,Taylor,Nye,,0:40:41,358595,344.00027253089,314.9710895042,
Men Single Speed,6,90058,Andrew,Harbuck,,0:40:58,391123,373.10219857393,322.63056631282,
Men Single Speed,7,26402,Doug,Schuler,,0:41:18,262367,342.39145760494,330.29004312145,
Men Single Speed,8,37104,Jeremy,Young,,0:41:25,39290,437.02843279133,337.94951993007,
Men Single Speed,9,113674,Shaun,Martin,,0:41:31,438608,365.62942881401,345.6089967387,
Men Single Speed,10,26598,Taylor,Jung,,0:42:18,241461,404.25610051943,353.26847354732,
Men Single Speed,11,26283,Mitch,Westall,,0:42:29,37798,305.02809251541,360.92795035594,
Men Single Speed,12,38262,Maxwell,Jordan,,0:42:49,301412,378.68518867497,368.58742716457,
Men Single Speed,13,45914,Alex,Clayden,,0:43:00,363035,340.32158987787,376.24690397319,
Men Single Speed,14,76927,Ben,Miller,,0:43:24,130162,365.70674939455,383.90638078182,
Men Single Speed,15,127659,Aj,Baucco,,0:44:01,488879,406.51503963267,391.56585759044,
Men Single Speed,16,26387,Andy,Harmon,,0:44:13,226855,440.85891866755,399.22533439907,
Men Single Speed,17,64097,Ken,Lanham,,0:44:13,41136,448.18632828632,406.88481120769,
Men Single Speed,18,78211,Nic,Handy,,0:44:15,387778,349.99304448449,414.54428801631,
Men Single Speed,19,33966,Scott,Larsen,,0:44:59,363043,399.22533439907,422.20376482494,
Men Single Speed,20,46031,Christopher,Fox,,0:45:09,363495,426.58783052005,429.86324163356,
Men Single Speed,21,64391,Steven,Pon,,0:45:16,363199,423.19900584097,437.52271844219,
Men Single Speed,22,30143,John,Salskov,,0:45:32,113251,356.33616769731,445.18219525081,
Men Single Speed,23,62699,Rocco,Calgiano,,0:45:43,165563,430.22093144915,452.84167205943,
Men Single Speed,24,39510,Greg,Besaw,,0:45:56,176610,433.36209533293,460.50114886806,
Men Single Speed,25,78322,Brian,Link,,0:46:03,375793,464.97812848846,468.16062567668,
Men Single Speed,26,125164,Omar,Dickenson,,0:46:56,448682,375.70022772188,475.82010248531,
Men Single Speed,27,110114,Garrett,White,,@ 1 Lap,202202,445.26849182032,483.47957929393,
Men Single Speed,28,10884,Travis,Johnson,,@ 1 Lap,417526,435.11854155633,491.13905610255,
Men Single Speed,29,82908,Suzie,Livingston,,@ 1 Lap,371452,416.07276489394,498.79853291118,
Men Single Speed,30,81160,Matthew,Blevins,,@ 1 Lap,363713,563.75923777238,506.4580097198,
Men Single Speed,31,68981,Gregory,Orticelle,,@ 1 Lap,344280,400,514.11748652843,
Men Single Speed,DNF,7558,Ryan,Mcfarling,,DNF,215008,325.50540419012,529.43644014568,
Men SM 3,1,92789,Michael,S dunbar,,0:40:40,289831,379.61029079575,315.0828135309,
Men SM 3,2,29455,Nolan,Brunner,,0:40:58,318530,375.30479008661,321.51160183571,
Men SM 3,3,94896,Bill,B davis,,0:41:27,219265,357.14190805022,327.94039014052,
