Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2017-10-1,Men Junior,49,67,440.12055496521,
De Grote Prijs van Brabant,2017-10-28,Men Junior,37,48,495.25321403794,
Dutch National Championships,2018-01-14,Men Junior,33,45,460.22821027425,
Internationale Cyclocross Rucphen,2018-01-27,Men Junior,20,28,481.28114863123,
Vestingcross Hulst,2018-02-18,Men Junior,21,26,361.55329157224,
Telenet Superprestige Cyclocross Gieten,2018-10-14,Men Junior,61,74,504.82311257505,
Dutch National Championships,2019-01-12,Men Junior,44,66,464.76354314058,
Internationale Cyclocross Rucphen,2019-01-26,Men Junior,22,29,472.90282347581,
Vestingcross Hulst,2019-02-17,Men Junior,30,33,495.11016374352,
Telenet Superprestige Gieten,2019-10-13,Men Elite,52,66,283.26342273238,
Kiremko Nacht van Woerden,2019-10-22,Men Elite,47,58,301.14284956208,
