Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,3/4 Masters                                       ,21,86,401.97616544413,
Gran Prix of Gloucester Day 2,2007-10-14,3/4 Masters                                       ,20,79,381.66569727024,
Catamount Cyclocross Weekend,2007-10-20,Masters Sunday,4,16,359.59596007497,
Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,46,61,409.85343084548,
Amesbury Cross,2008-09-14,Masters 1/2/3 45+,9,12,372.04582030691,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 1/2/3 Masters 35+/45+              88 starters,65,78,456.87973266888,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,58,79,425.97574992946,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,41,67,390.49493239427,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,41,67,403.8042600167,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 45+,DNF,23,,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,13,84,304.2799134469,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 45+                                 ,1,13,285.09929244628,
Sucker Brook Cross,2010-09-26,Masters Men 45+                       ,11,44,355.24065982991,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,16,78,289.21608947554,
GP of Gloucester Day 2,2010-10-4,Masters 45+                                ,18,75,313.27455863605,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,29,67,379.50543615842,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,31,65,381.74133186788,
West Hill Shop Cyclocross,2010-11-14,Master Men 45+ Cat. 1-3 (a),10,21,359.54472348944,
Northeast Velo Cross,2010-11-20,MEN 45+,5,22,329.05442276352,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,19,52,325.84260811738,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,39,66,404.85432884961,
Green Mountain CX Day 2,2011-09-18,Masters 45+,19,55,317.1655819331,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,24,82,325.25379312387,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,22,85,305.30194864994,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,29,80,340.51764482766,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),6,36,299.75105636727,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,16,47,330.32254793388,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,22,51,364.18978219,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,DNF,78,536.26594760738,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,22,85,306.35296231018,
West Hill Shop Cyclocross,2011-11-13,Master Men 45+ Cat. 1-3,7,27,272.32731281691,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,22,64,311.45487039157,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,27,76,326.37336035025,
Green Mountain Cyclocross Day 1,2012-09-15,Men 55+,22,33,472.26059515361,
Green Mountain Cyclocross Day 2,2012-09-16,Men 55+,2,31,291.38802539998,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 55+,1,23,324.34391556169,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 55+,3,44,299.51422860751,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 55+,4,40,310.26819478119,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 55+                     ,3,48,285.93917030229,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 55+,4,35,296.25331470624,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 55+,2,19,336.03416359015,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 55+,2,24,291.43105450009,
Cycle-Smart International Day 1,2012-11-3,Masters Men 55+,3,47,286.46759097332,
Cycle-Smart International Day 2,2012-11-4,Masters Men 55+,3,46,290.81486009317,
Paradise Cross Frenzy,2012-11-10,Masters 55+ (cat 1-4),1,9,295.82173024171,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Masters Men 55+ Cat 1-3,1,11,309.7590752837,
Baystate Cyclocross Day 1,2012-11-24,Men 55+,3,40,284.82094323853,
Baystate Cyclocross Day 2,2012-11-25,Men 55+,3,40,285.29572410789,
NBX Gran Prix Day 1,2012-12-1,Masters Men 55+,3,38,306.7330389514,
NBX Gran Prix Day 2,2012-12-2,Masters Men 55+,3,39,303.39936069686,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 55+,2,27,291.92139973397,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 55+ (1-4),3,31,280.35674409091,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 55+ (1-4),7,30,337.87357215597,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  55+,6,52,305.53960145006,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 55+,4,46,289.05746541714,
Providence Cyclocross Festival Day 2,2013-10-5,55+,6,70,297.06362532374,
Minuteman Road Club CX Race,2013-10-13,Masters 55+ (Cat 1/2/3/4),1,19,331.0812288787,
Granite Gorge Cyclocross,2013-10-20,Masters 40+/50+,5,34,301.97470877574,
Cycle-Smart International Day 1,2013-11-2,Masters Men 55+                                   ,4,49,283.66971070389,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 55+,4,43,290.90868543625,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,12,78,323.24933248606,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 55+,3,39,297.61110346875,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 55+,4,43,293.58245142008,
NBX Grand Prix Day 1,2013-12-7,Men 55+,6,41,311.74442677999,
NBX Grand Prix Day 2,2013-12-8,Men 55+,5,34,312.53241915938,
Cyclocross at White Park,2014-09-20,55+,2,21,312.75282415296,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,5,57,284.0099937169,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 55+,5,52,288.89035438876,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,20,124,299.21248306749,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,22,109,318.88486971589,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,1,26,272.15923977422,
Keene Pumpkin Cross Race,2014-10-19,Masters 50+,1,20,289.77318124192,
Cycle-Smart International,2014-11-1,Master Men 55+,6,52,296.97495332734,
Cycle-Smart International - Day 2,2014-11-2,Master Men 55+,8,47,314.17864923002,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 55+,2,17,308.20225958067,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,9,37,366.19731212764,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,11,58,335.61767369325,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,15,64,339.35290993416,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,10,62,312.05104744853,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,25,109,300.53301974253,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,25,101,309.5118228329,
Keene PumpkinCross,2015-10-18,MASTERS 50+,1,10,325.0869675329,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,3,15,317.08897016535,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,5,38,297.8130037736,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,7,29,319.68337980608,
Monstah Cross,2015-11-14,Masters 50+,1,26,306.97935033116,
US National Championships Day 2,2016-01-6,Men Master 55-59,21,88,331.17644971142,
Hartford Riverfront Cyclocross,2016-09-11,Masters 60+,1,16,327.07608928265,
Cyclocross at White Park,2016-09-17,Men Master Masters 55+,1,31,330.16275702576,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,35,109,351.23758510726,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,35,98,364.509227268,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,18,71,360.43046235746,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,13,67,349.8856042909,
Pumpkincross,2016-10-23,MASTERS 50+ (Open),6,20,382.92502623195,
WICKED CREEPY CYCLOCROSS part of the NYCROSS Series,2016-10-30,55+ Men (1/2/3/4),6,17,381.37307131337,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,2,22,324.03355376732,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,20,61,382.15236328195,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,10,54,325.54843507434,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  60+,1,19,306.90016809818,
NECX BAR Finals,2016-11-27,Men 60+,2,22,341.85341265085,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,7,65,300.56406403381,
US National Championships Day 2,2017-01-4,Men Masters 60-64 Open,DNF,62,608.67904208068,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Master 60+,DNF,19,645.32841454146,
Quad CX 2017,2017-09-10,Men Master  60+,3,21,367.70271143697,
Cyclocross at White Park,2017-09-16,Men Open Master 55+,7,32,353.88330949073,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 60+,1,26,354.96830478048,
KMC Cross Festival Day 1,2017-09-29,Men Masters 50+,25,74,355.74109209848,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,24,84,341.92455566028,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 60+,2,33,335.03817474411,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,3,34,343.7335530594,
Keene Pumpkin Cross,2017-10-22,Masters 50+ ,2,17,375.82551386496,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Master  60+,2,19,364.30474591435,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,3,21,329.01621028587,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  60+,1,27,314.78507772361,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  60+,2,27,309.55791760408,
Rockland County Supercross Cup,2017-11-18,Masters 60,4,11,411.20609553288,
Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 60+,3,7,360.64985209604,
NECX BAR Finals,2017-11-26,Men Open 60+,1,22,319.96921167203,
NBX GP of Cross,2017-12-2,Masters 60+,2,26,317.16349242952,
NBX GP of Cross Day 2,2017-12-3,Masters Men 60+,2,24,312.98083191137,
Kalon Cross,2018-09-1,Men Master 60+,DNF,17,561.94653945135,
Quad CX 2018,2018-09-9,Men 60+ (1-4),3,24,345.73211177419,
Gateway Hills CX,2018-09-16,Men Open Master 60+,9,20,460.69244058876,
Midnight Ride of Cyclocross,2018-09-22,Men Master  60+,3,18,346.23423861226,
KMC CrossFest Day 2,2018-09-30,Men Master 60+ Cat 1/2/3/4,4,14,374.31459064575,
Minuteman CX,2018-10-7,Men 50+ (1-4),19,67,328.18698864601,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 60+,6,42,345.33172303,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 60+,8,44,355.77844063633,
Keene Pumpkincross,2018-10-21,Men Masters 50+,7,21,393.61965031251,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,CAT 1-3 MASTER 55+,4,17,347.96187727476,
Verge Northampton International Cyclocross,2018-11-10,Men Master  60+,9,32,373.17729791311,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  60+,9,30,376.9068972578,
Supercross Cup Day 1,2018-11-17,Men Masters 60+,9,14,389.26076531626,
NBX GP of Cross - Day 1,2018-12-1,Men Masters 60+,5,34,315.88423189801,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Men Master 60-64,27,69,380.13977926143,
Quad Cross,2019-09-8,Men 50+,DNF,56,547.06329491444,
Quad Cross,2019-09-8,Men 60+,6,24,405.5088424625,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3/4 Master 60+,7,22,415.68959884422,
Midnight Ride of Cyclocross,2019-09-21,Men Master  60+,6,22,386.90450276707,
The Night Weasels Cometh,2019-10-4,Masters Men 50+/60+,22,65,361.3655723607,
BOSSCROSS,2019-10-12,Men Master  60+,2,16,351.17461934622,
Keene Pumpkincross,2019-10-19,Masters Men 40/50/60+ ,17,41,354.08184697904,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  60+,10,24,416.53894616054,
Northampton International Cyclocross Day 1,2019-11-9,Men Master  60+,10,35,358.39233780665,
Northampton International Cyclocross Day 2,2019-11-10,Men Master  60+,14,35,388.14097148299,
Super Cross Cup Day 1,2019-11-16,Men  Masters 60+,11,20,426.00961884213,
Super Cross Cup Day 2,2019-11-17,Men  Masters 60+,8,18,387.58236101523,
Secret Squirrel CX,2019-11-30,Sport Men,44,91,410.02433067879,
NBX GP of Cross Day 1,2019-12-7,Men Masters 60+,16,29,422.54521710785,
Quad CX 2021,2021-09-12,Men Masters 60+ Open,10,20,409.31320389804,
Mansfield Hollow CX,2021-10-9,Men Open Master 60+,18,32,462.57955453737,
Minuteman CX,2021-10-10,Men Open Master 60+,14,28,432.58923830397,
Northampton International Cyclocross Day 1,2021-11-6,Men Master  60+,15,26,417.81637703267,
Hydra Cross presented by Open Square,2022-09-3,Men Masters 60+ Cat 1/2/3/4,12,29,440.26474279783,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Masters  60+ Cat 1/2/3/4,14,41,384.81894063483,
Tree House CX,2022-09-18,Master Men 40+ 50+ 60+,34,72,419.59423573201,
Ghosts CX,2022-10-2,Masters Men 60+,9,18,446.57655365047,
BossCross,2022-10-15,Men Master  60+,6,23,380.12869637821,
Keene Pumpkin Cross,2022-10-16,Masters 60+ (Men),4,14,403.53023395469,
Midnight Ride of Cyclocross,2022-10-22,Men 60+,6,20,374.34110791893,
West Hill Shop CX,2022-10-30,Master Men 50+ (Men),18,29,454.86944280541,
Pan American Championships,2022-11-4,Men 65+,4,13,403.02244255694,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men 60+,18,45,397.98977263057,
Northampton International Cyclocross Day 1,2022-11-12,55+ Master Men,35,63,427.51749925053,
Midnight Ride of Cyclocross,2023-09-17,Men  60+ Category 1-4,9,17,454.73736192804,
Kilowatt Cross,2023-09-23,Men Master  60+,12,21,422.2111336186,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3/4 Master 60+,8,28,367.60485211229,
BossCross,2023-10-14,Men Master 60+,6,19,395.86573122403,
Keene PumpkinCross,2023-10-15,Masters 60+,3,13,389.42027396588,
Ghosts CX,2023-10-21,Masters Men 60+,6,17,372.76010345081,
Really Rad Festival of Cyclocross,2023-10-28,Men Master 60+,10,47,334.00746309142,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Master 60+,14,47,358.08818393468,
Tree House CX,2023-11-4,Men Master  60+,5,30,339.95312070721,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Master 55+,23,64,380.97566927971,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Master 55+,19,45,404.54366649338,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men Master 65-69,16,34,404.75109598158,
