Race Name,Race Date,Category Name,Place,Total Racers,Points
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 4/5,11,33,509.625,
Creek Cross Cyclo-cross Race Series,2014-10-2,Men Cat 3/4,11,26,386.15384615385,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 4/5,2,44,462.68181818182,
Creek Cross Cyclo-cross Race Series,2014-10-9,Men Cat 3/4,9,44,361.81818181818,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,3,41,346,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 4/5,5,47,473.08695652174,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,6,43,342.98898123394,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 4/5,2,52,375.60724198999,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,18,30,431.69879533063,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,15,33,400,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,3,41,334.51323897507,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 4/5,5,47,382.54977086372,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,26,44,429.71288456188,
Cedar Hill Race Festival,2015-02-7,Men Scholastic Open,1,7,460.39667029588,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,13,28,404.85978345613,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,30,42,449.80130633781,
Cyclo X Valmont,2016-09-17,Men SM 3,13,33,386.06089858656,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,16,27,428.56533851738,
US Open of Cyclocross Day 1,2016-10-15,Men SM 3,19,36,421.46234884963,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men 19-22 Open,4,8,395.27291155804,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,1,33,325.97507979502,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 3,2,17,351.71189285798,
Colorado CX State Championship Day 1,2016-12-10,Men Collegiate A,7,10,391.37981817887,
Cyclo X Harlow Platts,2017-09-10,Men SM Open,16,22,348.05658283875,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,10,34,368.29588594978,
Palisade Produce's Orchard Treads,2017-11-4,Men SM OPEN,1,8,315.88809045472,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 1/2/3,4,7,326.85777312601,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM Open,12,19,365.21483200738,
Cross NYE,2017-12-30,Men Cat 1/2/3,3,9,308.55446851433,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Varsity,24,50,316.97565425938,
Creek Cross Race Series,2018-11-21,Men Cat 1/2/3,5,8,326.25630640578,
