Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 35+ Category 1-3,1,2272,Brent,Prenzlow,AIAGE,,28646,,,
Master 35+ Category 1-3,2,25821,Ryan,Rickard,AIAGE,,76844,,,
Master 35+ Category 1-3,3,7924,Brian,Monroe,AIAGE,,226871,,,
Master 35+ Category 1-3,4,25849,David,Rous,,,,,,
Master 35+ Category 1-3,5,14091,Charlie,Stone,SC Velo,,220274,,,
Master 35+ Category 1-3,6,16692,Sarah,Kaufmann,Team Roaring Mouse,,204404,,,
Master 35+ Category 1-3,7,25850,Daniel,Felix,,,255819,,,
Master 35+ Category 1-3,8,25851,Felix,Bernardino,,,,,,
Master Men Category  45+,1,6537,James,Pappe, Action Sports/SSC,,94207,,,
Master Men Category  45+,2,6524,Larry,Vanzant, Non-Stop Ciclisimo,,36489,,,
Master Men Category  45+,3,25845,Mike,Weathers, Tri-Sport,,,,,
Master Men Category  45+,4,14091,Charlie,Stone, SC Velo,,220274,,,
Master Men Category  45+,5,14089,Frank,Said, Velo Allegro,,168643,,,
Master Men Category 55+,1,2213,Robert,Llamas,Montrose Bike Shop,,162224,,,
Master Men Category 55+,2,6509,Jonathan,Livesay,Montrose Bike Shop,,21364,,,
Master Men Category 55+,3,25827,Lee,Willmore,Celo Pacific,,,,,
Men Category 1-3,1,2272,Brent,Prenzlow,Celo Pacific,,28646,,,
Men Category 1-3,2,6532,Sam,Ames,Action Sports,,,,,
Men Category 1-3,3,24171,Stephen,Ray,Steven's Bicycle Racing,,,,,
Men Category 1-3,4,6530,Garnet,Vertican,Giant,,43191,,,
Men Category 1-3,5,25848,Griffith,Vertican,,,,,,
Men Category 1-3,6,12628,Edward,Lund,Steven's Bicycle Racing,,276566,,,
Men Category 1-3,7,25846,Jarett,Kennedy,Delta 7,,,,,
Men Category 1-3,8,2640,Eric,Ransom,Tamarack Scott USA,,,,,
Men Category 3-4,1,16702,Griffith,Vertican,unattached,,95837,347.73040818316,346.22767580064,
Men Category 3-4,2,22750,David,Rous,AIAGE,,189872,460.75484832037,350.70870281725,
Men Category 3-4,3,21786,Lance,Voyles,Giant Bicycle,,36826,413.49477573402,355.18972983387,
Men Category 3-4,4,23913,Adam,Hensley,AIAGE/Action Sports,,264830,477.9008823255,359.67075685048,
Men Category 3-4,5,7923,Gareth,Feldstein,Finish Line,,240935,328.89661886512,364.15178386709,
Men Category 3-4,6,21812,Doug,Barnett,Camarillo Bike Co.,,285210,384.27821012592,368.63281088371,
Men Category 3-4,7,25830,Michael,Noel,,,26189,400,373.11383790032,
Men Category 3-4,8,7673,Jon,Mason,CICLE,,282633,427.4883436507,377.59486491693,
Men Category 3-4,9,14157,Sean,Fenner,Team Velocity,,284745,474.22097968074,382.07589193355,
Men Category 3-4,10,25831,Jim,Budd,Go 4 It,,278338,400,386.55691895016,
Men Category 3-4,11,25832,Tim,Gonzales,,,,400,391.03794596677,
Men Category 3-4,12,25833,Todd,Berlihger,,,,400,395.51897298339,
Men Category 3-4,13,25834,Griffin,Stone,Stevens Bicycle Racing,,,400,400,
Men Category 3-4,14,25835,Richard,Picarelli,Simply Fit/Action Sports,,48303,400,404.48102701661,
Men Category 3-4,15,25836,Nick,Dejong,Stevens Bicycle Racing,,,400,408.96205403323,
Men Category 3-4,16,25837,Jacob,Dodge,Team Vapor,,287011,400,413.44308104984,
Men Category 3-4,17,25847,Franklki,Johnson,Team Velocity,,,400,417.92410806645,
Men Category 3-4,18,25839,Josh,Baker,,,2332,400,422.40513508307,
Men Category 3-4,19,25840,Lando,Whitney,,,,400,426.88616209968,
Men Category 3-4,20,24366,David,Waldner,,,,577.77781178684,431.36718911629,
Men Category 3-4,21,15654,Gary,Smith,,,53163,676.08617710533,435.84821613291,
Men Category 3-4,22,6839,Scott,Sampson,,,255254,574.99646082014,440.32924314952,
Men Category 3-4,23,14171,Tyler,Cannon,CICLE,,,600.14834227534,444.81027016613,
Men Category 3-4,24,25841,Robert,Olvavarria,,,,400,449.29129718275,
Men Category 3-4,25,25842,Justin,Foss,,,,400,453.77232419936,
Open Category Single Speed,1,22712,Geoff,Albert,United HUP,,234186,,,
Open Category Single Speed,2,25852,Courtlan,Keith dc,,,,,,
Open Category Single Speed,3,12495,John,Parson,Tri-Sport of Fresno,,236117,,,
Open Category Single Speed,4,25853,Todd,Berlinger,,,,,,
Open Category Single Speed,5,25827,Lee,Willmore,Celo Pacific,,,,,
Open Category Single Speed,6,6559,Jeffrey,Goble,Sho-Air/Sonance,,192910,,,
Open Category Single Speed,7,25828,Gary,Locken,Tri-Sport of Fresno,,227472,,,
Open Category Single Speed,8,25829,Scott,Harvey,Vapor Racing,,390614,,,
Women Category 1-3,1,16692,Sarah,Kaufmann,Team Roaring Mouse,,204404,,,
Women Category 1-3,2,2388,Dorothy,Wong,CICLE,,104462,,,
Women Category 1-3,3,25856,Molly,Hummel,,,,,,
Women Category 3-4,1,25854,Emily,Georgeson,,,270631,,,
Women Category 3-4,2,25855,Erika,Noel,,,,,,
