Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Men C55+,7,15,521.65267542259,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Men C55+,14,16,592.29916373195,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Men C55+,11,14,577.71133800666,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Men C55+,15,17,629.97211613852,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Men C55+,15,20,587.44352789123,
Sacramento Cyclocross Race #5 - Rescheduled (LangeTwins Winery),2019-01-5,Men C55+,10,16,546.9120472364,
RodeoCross Race #1,2019-10-2,C35+ Men,8,26,489.81976824171,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C55+,3,20,480.13037389124,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C55+,1,18,467.90165855416,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men Open 60+,9,12,537.09163388336,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C55+,1,25,440.29671523928,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men Open 60+,13,13,611.91517102579,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C55+,2,16,451.79930895614,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C55+,2,19,437.15666656776,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C55+,4,20,459.44935368358,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C55+,2,15,428.58002280626,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C55+,3,25,438.46167109549,
