First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colin,Sandberg,Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men 1/2/3/4 40+,1,5,,
David,Mitchell,Crossasaurus Awesome '19,2019-10-6,Men Masters 60+,15,16,758.00554813554,
David,Mitchell,Cooper River Cross CRCX,2019-09-29,Men Masters 60+,25,29,695.68727836514,
David,Mitchell,Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,22,24,466.33647155337,
Colin,Sandberg,Whirlybird Cross,2017-09-10,Men Masters 35+,8,33,273.03328966332,
Colin,Sandberg,Crossasaurus Awesome '16,2016-10-23,Men Masters 35+,7,19,323.17909513089,
Colin,Sandberg,Whirlybird CX,2016-10-22,Men Masters 35+,9,16,341.25243715711,
Mark,Nicoll,Month of Mud @ North Park Cyclocross,2016-10-16,Sport Men,7,26,466.88754264495,
Mark,Nicoll,White Park Cyclo-Cross,2016-10-1,Men Cat 3/4,9,13,432.99696543757,
Colin,Sandberg,Quaker City Cross,2016-09-25,Men 35+ Masters,11,16,345.91821454081,
Colin,Sandberg,Town Hall Cross,2016-09-24,Men Cat 1/2/3 (A),11,17,321.09326040744,
Colin,Sandberg,Nittany Lion Cross Day 1,2016-09-17,Master Men 35+ Cat 1/2/3/4,17,44,306.92225063337,
Mark,Nicoll,Kickoff Cross,2015-10-3,Men Masters 40 - 49 Open,8,18,383.59003798008,
David,Mitchell,Solstice Cross ,2014-12-20,Masters Men (40+),17,17,577.92679257141,
David,Mitchell,PACX Finale @ WCCX,2014-11-23,Men 55+ Masters,23,23,698.11027416366,
David,Mitchell,Stoudts Cross,2014-11-2,Men CAT 1-4 55+ Masters,24,25,705.2717228347,
David,Mitchell,Town Hall Cross,2014-09-27,MASTER 55+ MEN,12,22,540,
Mark,Nicoll,Charm City Cyclocross Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3/4,59,83,469.33729408774,
Mark,Nicoll,Charm City Cyclocross Day 1,2014-09-20,Men Master 35+ Cat 1/2/3/4,71,81,521.13850556434,
Bobby,Stumpf,Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,8,16,294.60000813911,
Steven,Kurpiewski,Raccoon Park CX,2013-11-10,Mens Cat 1/2/3,11,16,330.68227719621,
Bobby,Stumpf,Franklin Cross,2013-11-2,Men Cat 1/2/3,14,17,335.06634795805,
Mark,Nicoll,Pro Bikes Cyclo-cross,2013-10-13,Men Cat 3/4,17,28,434.00828889005,
David,Mitchell,Kutztown Cross Day 1,2012-11-17,Men Cat 2/3/4  ,23,23,498.60339233874,
David,Mitchell,Stoudts Cross,2012-11-4,Men Cat 3/4  ,37,37,546.62014963444,
Mike,Stubna,Independence Cross,2012-10-27,Men Pro/Cat 1/2/3 Open  ,17,21,372.95719000559,
David,Mitchell,West Chester Cross Classic,2012-10-21,Men Masters  45-54,49,51,658.19797875185,
Colin,Sandberg,Whirlybird Cross,2011-09-25,Cat 1/2/3/4 Master Men 35+        ,35,80,368.0533362267,
Brett,Rothmeyer,Charm City Cross Day 2,2011-09-18,Cat 2/3/4 Men,12,94,311.957794269,
Brett,Rothmeyer,Charm City Cross Day 1,2011-09-17,Cat 2/3/4 Men,10,106,299.24791237574,
