Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Women Cat 1/2/3/4 Senior ,1,5,,
Sugar Land Cross Feast,2011-10-22,Women Cat 1/2/3/4 Senior ,1,5,,
Maple & Waylon CX,2011-11-5,Women Cat 3/4 Senior ,1,9,540,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Women Cat 3/4 Senior ,1,2,,
GCCA Cyclocross,2011-12-3,Women Cat 1/2/3/4 Senior ,2,6,460.8767428703,
Cross Houston at Houston Oaks,2011-12-4,Women Cat 1/2/3/4 Senior ,2,6,460.8767428703,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Women Cat 1/2/3/4 Senior ,2,4,,
Webberville Cyclocross,2011-12-11,Women Cat 1/2/3/4 Senior ,2,5,,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 1/2/3/4 Senior ,3,9,469.88973644164,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Women Cat 3/4 Senior ,1,15,456.04940777014,
Terra X Cyclocross Race,2011-12-18,Women Cat 1/2/3/4 Senior 19-34,1,6,459.08191228407,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Women Cat1/2/3/4  ,4,8,461.55483466742,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat1/2/3/4  ,4,8,461.55483466742,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Women Cat3/4  ,1,8,489.30274264031,
San Antonio Cross Day 1,2012-10-20,Women Cat1/2/3/4  ,2,2,,
San Antonio Cross Day 2,2012-10-21,Women Cat1/2/3/4  ,2,3,,
Cross Houston Day 1,2012-11-3,Women Cat1/2/3/4  ,2,5,,
Cross Houston Day 2,2012-11-4,Women Cat1/2/3/4  ,3,5,,
Georgetown Cyclocross Festival Day 1,2012-11-10,Women Cat1/2/3/4  ,4,8,432.447519767,
Georgetown Cyclocross Festival,2012-11-11,Women Cat1/2/3/4  ,3,7,441.46459370627,
Cross Giving Cyclocross Race,2012-11-24,Women Cat1/2/3/4  ,3,5,,
Terra X Cyclocross Race,2012-12-1,Women Cat1/2/3/4  ,2,5,,
Bikesport Cyclocross Challenge,2012-12-2,Women Cat1/2/3/4  ,2,6,443.07993378279,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Women Cat1/2/3/4  ,4,12,451.58589473699,
Outback Cyclocross Race Day 1,2012-12-15,Women Cat1/2/3/4  ,3,5,,
School of Cross,2013-09-14,Open Women,3,10,389.62175365994,
Red Cross,2013-09-15,Open Women,8,13,443.30112974158,
Drie Zussen Superpresitge CX,2013-09-22,Open Women,4,17,378.85721133313,
Cupcake Cross,2013-09-28,Open Women,DNF,15,542.16210074983,
Bici Rodeo Cross,2013-09-29,Open Women,6,17,414.04488044729,
Dark Knight Cross,2013-10-5,Category B,DNF,61,468.83724453787,
Cadence Coffee Cross Classic,2013-10-6,Open Women,5,15,407.33935682497,
Lion's Den Cross,2013-10-19,Open Women,7,9,482.21782680467,
Puncheur Cross,2013-10-20,Open Women,6,11,437.39611310276,
Beans N' Barley,2013-10-26,Open Women,18,24,532.57605420151,
Blow Street Cross,2013-10-27,Open Women,6,12,431.95594738314,
Alberta Provincial Cyclocross Championships,2013-11-2,Master Women A+ (30+yrs),3,6,439.24901922974,
Velocicross,2013-11-3,Open Women,9,13,476.21099203038,
Natural CX High,2014-09-6,Open Women,7,18,446.37889797101,
Dark Knight Cross,2014-10-4,B,52,71,438.70916360228,
Cadence Coffee Cross Classic,2014-10-5,Open Women,7,26,411.66515790754,
Give Me Some Sugar CX Day 1,2015-11-7,Women Pro/Cat 1/2/3,6,9,506.47950439822,
