Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG Cross Race #1,2009-09-13,CAT 4 MEN,47,56,603.38373723067,
Starcrossed ,2009-09-19,Men 4,42,70,570.39191088376,
Starbucks Gran Prix,2009-10-4,Cat 4 Men,34,64,553.20064778216,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,15,49,487.5369110527,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Men,23,70,504.55050941183,
Double Check,2010-09-6,Master Men4 35+,18,53,511.40576090062,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,47,69,584.48117507758,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,51,117,517.16624855038,
Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,50,91,547.2,
StarCrossed Cyclocross,2011-09-17,Men 4 35+,34,62,528.76161535979,
Silver Lake 2011,2011-10-16,Master Men4 35+,61,87,612.89770605826,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,76,83,681.10943276939,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,51,79,589.58421307159,
Labor Day Cyclocross Championships,2012-09-3,Men 4,26,55,528.03135849789,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,30,85,503.52554758304,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,47,106,518.87261344845,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,40,98,512.57629028233,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,38,68,537.16562775975,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,27,54,532.99147177473,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,30,121,439.29866206797,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,16,42,464.11663381179,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 35+,DNF,87,650.51854277028,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Men,92,106,632.23652210951,
StarCrossed CX,2013-09-14,Men Cat 4/5,DNF,81,653.3722713944,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 35+,32,69,534.42818496155,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,57,98,584.80539690115,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Master Men 35+,DNF,76,674.85011140689,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,37,107,495.22940725575,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,DNF,95,694.38456016765,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Master Men 35+,66,116,603.75053459088,
MFG #3:  The Super Duper,2014-10-5,Cat. 4 Master Men 35+,51,70,664.52816277321,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 35+,44,70,582.57605216586,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Men 35+,41,64,569.54538723385,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 4 Men 35+,40,66,570.34290831544,
Cross Revolution #4,2015-10-25,Cat. 4 Master Men 35+,28,42,589.72216230328,
MFG CX - Woodland Park,2015-11-22,Cat 4 Men 35+,56,68,645.9176448698,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 35+,32,55,547.16297918555,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,44,54,583.11243290181,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,29,30,526.88250803547,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,31,52,549.49656114531,
MFG Cyclocross - Lake Sammamish,2018-09-9,Cat 4 Men 35+,29,40,575.86752401364,
 MFG Cyclocross - Mooca Liets,2018-09-30,Cat 4 Men 35+,28,36,579.17083411206,
CXR #2 CrossAbides,2018-10-7,Cat 4 Master Men CX racing age 35+,22,32,562.51897287607,
MFG Cyclocross - Magnuson Park,2018-10-14,Cat 4 Men 35+,33,50,574.12259015563,
Woodland Park,2018-11-18,Cat 4 Men 35+,42,62,568.97572069333,
CXR #6 ChampagneOfCross,2018-11-25,Cat 4 Master Men CX racing age 35+,21,27,557.26185138849,
MFG Woodland Park,2019-11-17,Cat 4 Men 35+,54,57,688.97438014622,
CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,17,21,632.95933512106,
CXR #1 Arlington,2021-09-19,Cat 4 Master Men 45+,22,36,562.12739048286,
Cross Revolution #2 Evergreen,2021-10-3,Cat 4 Master Men 45+,18,36,540,
Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 45+,19,36,556.47546624734,
Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 45+,16,34,522.02437881388,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 45+,26,38,571.75419797317,
Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 45+,13,23,529.89010799311,
Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 45+,16,25,532.32237002223,
Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 45+,10,28,471.12364091426,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,6,25,481.85719715186,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 45+,11,36,453.40292403253,
MFG #2 Silver Lake,2022-09-25,Cat 4 Men 40+,7,23,488.25225290036,
MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men 40+,9,27,479.44045918236,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,10,37,451.22738119663,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,6,25,430.68091596519,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,12,31,485.70768654825,
CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 45+,6,19,435.93857122137,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,6,22,427.73123435186,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,24,26,491.58909180853,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 40+,12,21,511.29554851724,
