Race Name,Race Date,Category Name,Place,Total Racers,Points
Beringen,2020-10-17,Men Junior,53,71,450.85533696435,
Cyclocross Bredene,2021-09-25,Men Junior,38,57,402.6784707928,
Berencross,2021-10-2,Men Junior,DNF,53,479.07319058175,
Telenet Superprestige Ruddervoorde,2021-10-23,Men Junior,36,68,388.05462555428,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Junior,24,52,370.35267436528,
Internationale Cyclocross Rucphen (Men & Women Junior),2021-12-18,Men Junior,20,63,354.15189380146,
Belgian National Championships,2022-01-8,Men Junior,55,70,464.27888541396,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Junior,22,51,358.38342998993,
Parkcross Maldegem,2022-02-5,Men Junior,27,39,431.06826990725,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Junior,24,55,354.79573757692,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Junior,DNF,26,499.07892463279,
Waaslandcross,2022-02-19,Men Junior,21,37,397.97904620336,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,28,34,321.72391908953,
