Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Beginner,6,89,454.90867975267,
Blind Date at the Dairy #4,2012-10-10,Beginner Men,3,61,458.3770082059,
Cross Crusade: Rainier,2012-10-14,Beginner Men,2,54,438.83072898229,
Blind Date at the Dairy #5,2012-10-17,Beginner Men,5,54,417.41649020402,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Beginner Men,2,118,421.51046684454,
Cross Crusade: Deschutes Brewery,2012-10-27,Category C,25,69,504.08649583594,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category C,36,63,553.51273037669,
Cross Crusade: Barton Park,2012-11-4,Category C,20,74,471.75115855405,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,19,72,449.48631256167,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,23,86,473.42717266179,
Corn Cross,2021-09-18,Singlespeed Open,15,30,382.47266142544,
Vanport CX,2021-09-25,Singlespeed Open,10,52,289.93309164072,
Heiser Farms CX,2021-10-2,Singlespeed Open,11,27,345.9260041776,
Zaldercross,2021-10-3,Singlespeed Open,11,40,316.2189200417,
Bridge City CX Day 2,2021-10-10,Open Singlespeed,17,43,356.17005691602,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,12,63,284.23760898586,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,13,50,299.04300865626,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,17,63,317.3864377184,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,27,78,342.84029757744,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,17,55,316.67449763168,
