Race Name,Race Date,Category Name,Place,Total Racers,Points
Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,Cat 3/4 Men                     ,33,37,509.00514265034,
USGP Mercer Cup Day 1,2009-11-14,Cat 4,33,106,469.68974517112,
USGP Mercer Cup Day 2,2009-11-15,Cat 4,40,81,535.6761264925,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,49,92,551.98392865337,
New England Championships,2010-12-18,Masters Men 35+/45+ Cat 4                         ,11,32,486.03201735312,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),69,105,597.9277048406,
NYCROSS Thursday Night Lights #2,2013-08-29,Men Cat1/2/3 Master 45+,6,12,447.09570137835,
Kirkland Cyclocross Race,2013-09-15,Men Masters  45+,10,14,484.12744170661,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Masters 45+,15,17,459.54853045331,
2013 Bethlehem Cup,2013-11-10,Master's Men 45+,9,11,405.65205465643,
Kirkland Cyclocross Race,2014-09-14,Men Masters  55+,11,16,458.65093501,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Men Master 55+,15,21,510.46399347058,
