First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dan,Whittle,Hendersonville CX,2021-11-13,Men Men's Category 4/5,11,17,540,
Dan,Whittle,Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat4/Novice,9,15,540,
Benjamin,Mcintosh,OVCX Finale at Carter Park,2018-12-8,Men Cat 3/Cat 3 40+/Elite U19,27,42,426.59097690698,
Jared,Holder,OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,23,53,483.22725662887,
Jared,Holder,Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,27,53,516.98416851765,
Jared,Holder,Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,51,64,492.83291163856,
Jared,Holder,Storm Eva Bandman,2018-10-21,Men  Cat 4 -   40+  JR 1518,32,53,554.46752312778,
Jared,Holder,Commonwealth Eye Surgery Promotion Cross Race,2018-09-23,Men  Cat 4 -   40+  JR 1518,15,26,584.34140352074,
Jared,Holder,BLOOMINGCROSS,2018-09-16,Men Masters 40-69 Cat 1/2/3/4,32,44,482.42549741887,
Jared,Holder,BLOOMINGCROSS,2018-09-16,Men  Cat 4 -   40+  JR 1518,30,58,543.59652089002,
Jared,Holder,Harbin Park CX,2018-09-9,Men Masters 40-69 Cat 1/2/3/4,117,61,575.97971659123,
Jared,Holder,Harbin Park CX,2018-09-9,Men  Cat 4 -   40+,44,72,562.90270929632,
