Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Collegiate-MEN,1,181049,Nitish,Nag,UC Irvine,36:49.117,,,,
Collegiate-MEN,2,127818,Reilly,Carlton,UCR Cycling,38:35.972,,,,
Collegiate-MEN,3,147665,Ryan,Ho,UC Irvine,45:31.771,,,,
Collegiate-MEN,4,181050,Kevin,Nguyen,UC Irvine,35:58.667,,,,
JUNIOR Boys Combined,1,169356,Raulito,Gutierrez,Cannondale/100%/MaxxisTires/SidiCycling/StansNoTub,28:18.113,,490.8931432443,490.8931432443,
JUNIOR Boys Combined,2,53503,Diego,Perez,,28:55.305,,650,540.05176942528,
JUNIOR Boys Combined,3,177580,Brockton,Smith,,30:25.763,,537.11472086804,576.70117961685,
JUNIOR Boys Combined,4,177526,Leonardo,Gutierrez,100% / Forza Cycling / The Bike Shop Temecula,26:28.847,,567.60963887976,613.35058980843,
JUNIOR Boys Combined,5,150603,Zachary,Ruzzin,SoCal Cross,28:52.390,,623.44414057586,650,
JUNIOR Boys Combined,6,138287,Josephine,Chong,Velo Allegro,32:42.845,,650,686.64941019157,
JUNIOR Boys Combined,7,147580,Summer,Luciani,The TEAM SoCalCross,25:53.930,,718.13239727217,723.29882038315,
JUNIOR Boys Combined,8,162343,Autumn,Luciani,The TEAM SoCalCross,14:41.736,,650,759.94823057472,
JUNIOR Boys Combined,9,177537,Brielle,Mcmahon,Team Velocity,16:47.325,,650,796.5976407663,
JUNIOR Boys Combined,DNF,181032,Zach,Martinez,Baghouse/Shimano,7:28.748,,515.93321214548,869.89646114945,
MASTER Men 35+ A (CX1-5),1,2272,Brent,Prenzlow,Celo Pacific,40:53.8,,282.71490823121,282.71490823121,
MASTER Men 35+ A (CX1-5),2,166544,Blaize,Baehrens,Wold Bicycle Relief,41:10.7,,344.66872340961,307.94865614026,
MASTER Men 35+ A (CX1-5),3,22718,Matt,Freeman,SDG Muscle Monster,41:31.9,,327.77211636645,329.35058787835,
MASTER Men 35+ A (CX1-5),4,27136,Chad,Mckonly,Knobble Cycling,41:54.2,,350.75251961643,350.75251961643,
MASTER Men 35+ A (CX1-5),5,37580,Jason,Fackler,Knobbe Cycling/SockGuy,41:56.4,,369.87227752691,372.15445135452,
MASTER Men 35+ A (CX1-5),6,16702,Griffith,Vertican,Rock N Road / Linked Cycling,42:27.6,,374.78743675828,393.5563830926,
MASTER Men 35+ A (CX1-5),7,41380,Jason,Gersting,Knobbe Cycling,41:40.5,,430.44541711504,414.95831483069,
MASTER Men 35+ C (CX4-5),1,147633,Huy,Doan,Dad Bike,47:28.6,,540,432.89323778541,
MASTER Men 35+ C (CX4-5),2,134747,Matt,Widzer,Tri Zone,40:54.4,,440.23594784013,446.28158306224,
MASTER Men 35+ C (CX4-5),3,162358,Terry,Ford,G2 Bike,40:54.5,,518.18737012852,459.66992833906,
MASTER Men 35+ C (CX4-5),4,164979,Jason,Kummer,Velo Club La Grange,40:57.0,,541.41730051684,473.05827361588,
MASTER Men 35+ C (CX4-5),5,16656,Jeff,Volpe,Rock N Road,41:20.9,,469.67111617294,486.44661889271,
MASTER Men 35+ C (CX4-5),6,181313,Jonathan,Hyla,Dad Bike,41:54.4,,540,499.83496416953,
MASTER Men 35+ C (CX4-5),7,81103,Ian,Jones,,42:00.4,,553.5152609653,513.22330944635,
MASTER Men 35+ C (CX4-5),8,86587,Paul,Flores,,42:03.5,,533.11193899372,526.61165472318,
MASTER Men 35+ C (CX4-5),9,104014,Albert,Lopez,BCR,42:38.3,,520.29624134709,540,
MASTER Men 35+ C (CX4-5),10,142130,Dale,Huckabee,Big Orange,43:36.7,,515.50077037808,553.38834527682,
MASTER Men 35+ C (CX4-5),11,164379,Eli,Gordon,Echelon Santa Barbara,44:00.0,,567.9199229514,566.77669055365,
MASTER Men 35+ C (CX4-5),12,120830,Gilbert,Lee,Fire Flies West,44:15.3,,543.12012372647,580.16503583047,
MASTER Men 35+ C (CX4-5),13,150613,Gregory,Ruzzin,the TEAM SoCalCross,44:56.6,,583.69654084713,593.55338110729,
MASTER Men 35+ C (CX4-5),14,85586,David,Long,Fox Tri Team,46:11.3,,552.24601203906,606.94172638412,
MASTER Men 35+ C (CX4-5),15,16643,Barry,Walshe,,49:29.4,,540,620.33007166094,
MASTER Men 35+ C (CX4-5),16,46304,Jim,Martin,VeloSport,47:40.0,,573.1144210963,633.71841693776,
MASTER Men 35+ C (CX4-5),DNF,14110,Darin,Tanikawa,,33:22.9,,540,660.49510749141,
MASTER Men 35+B (CX3-5),1,147609,Jeremy,Denham,Team Redlands,35:42.2,,380.70124049282,357.25424298735,
MASTER Men 35+B (CX3-5),2,47842,Colin,Rose,Rebel West,35:55.6,,374.06040928617,379.32689735654,
MASTER Men 35+B (CX3-5),3,115071,Jason,Quan,Velo Allegro,36:28.3,,436.66855421547,401.39955172572,
MASTER Men 35+B (CX3-5),4,14139,Justin,Christopher,RideCX / the TEAM SoCalCross,36:30.0,,443.52753348238,423.4722060949,
MASTER Men 35+B (CX3-5),5,105902,Alexander,Endress,VOZ,36:30.8,,478.89977708469,445.54486046408,
MASTER Men 35+B (CX3-5),6,126865,Stephan,Papadakis,Big Orange Cycling,36:39.8,,406.52611541445,467.61751483326,
MASTER Men 35+B (CX3-5),7,100580,John,Pennington,Team Velocity,37:25.2,,472.10635525737,489.69016920244,
MASTER Men 35+B (CX3-5),8,126869,Toyoto,Ono,Big Orange Cycling,37:36.9,,467.61751483326,511.76282357162,
MASTER Men 35+B (CX3-5),9,107004,Philip,Gomez,Fullerton Bicycles,38:01.0,,480.27116549361,533.8354779408,
MASTER Men 35+B (CX3-5),10,135195,Juan,Silva,Neighborhood Cyclery,39:38.6,,528.75675620448,555.90813230998,
MASTER Men 35+B (CX3-5),11,70802,Dave,Luciani,The TEAM SoCalCross,40:38.8,,547.20098730626,577.98078667917,
MASTER Men 35+B (CX3-5),DNF,107004,Philip,Gomez,Fullerton Bicycles,,,480.27116549361,622.12609541753,
MASTER Men 45+ A (CX1-5),1,63199,Derric,Swinfard,Monster Media,41:44.0,,314.83023668795,274.73573523819,
MASTER Men 45+ A (CX1-5),2,6530,Garnet,Vertican,ODIgrips/GIANT,41:52.7,,311.92882308352,289.31302528956,
MASTER Men 45+ A (CX1-5),3,104096,Alex,Teno,stonehaus/Trek,42:03.6,,340.56666713157,303.89031534093,
MASTER Men 45+ A (CX1-5),4,22713,Matias,Mendigochea,Suburu Santa Monica,42:28.8,,328.79034564671,318.46760539231,
MASTER Men 45+ A (CX1-5),5,152116,Chuck,Anderson,Monster Media. Rolf Wheels,43:16.3,,326.03495380013,333.04489544368,
MASTER Men 45+ A (CX1-5),6,6861,Michael,Negrete,Eliel Factory Team,43:36.7,,347.62218549505,347.62218549505,
MASTER Men 45+ A (CX1-5),7,6844,Mike,Mcmahon,Team Velocity,43:57.8,,395.91468933629,362.19947554642,
MASTER Men 45+ A (CX1-5),8,103024,Norm,Brian martin laird,Adams Ave Cyclery,44:15.8,,378.31495464075,376.7767655978,
MASTER Men 45+ A (CX1-5),9,83289,Rick,Hoak,G2 Bike,45:24.7,,403.47340456686,391.35405564917,
MASTER Men 45+ A (CX1-5),10,6837,Curt,Dosier,Knobbe Cycling,46:27.3,,440,405.93134570054,
MASTER Men 45+ A (CX1-5),11,86599,Josh,Meehan,Monster media,47:17.3,,408.37310347463,420.50863575191,
MASTER Men 45+ A (CX1-5),DNF,75178,Jay,Thornton,Al Dugaust,59.334,,409.9641407758,449.66321585466,
MASTER Men 45+ B (CX3-5),1,162407,Adam,Pacal,Swami’s Cycling Club,36:00.3,,365.02709535071,365.02709535071,
MASTER Men 45+ B (CX3-5),2,137122,Kevin,Nix,Big Orange Cycling,36:26.3,,360.61440359926,381.84011159742,
MASTER Men 45+ B (CX3-5),3,128194,Denis,Faye,Big Orange,36:30.6,,404.65037946957,392.60493866243,
MASTER Men 45+ B (CX3-5),4,181304,Ted,Posch,Fullerton Bikes,36:53.6,,540,403.36976572743,
MASTER Men 45+ B (CX3-5),5,46276,Rey,Deegan,Bicycle Tansit Systems / Bike Hub (BTSBH),37:29.0,,540,414.13459279244,
MASTER Men 45+ B (CX3-5),6,115055,Steven,Cordero,Team MBS,38:12.2,,412.00484458943,424.89941985745,
MASTER Men 45+ B (CX3-5),7,108447,Eric,Poholsky,Velo Allegro,38:21.2,,399.38851210757,435.66424692246,
MASTER Men 45+ B (CX3-5),8,58007,Gerry,Duttweiler,The TEAM SoCalCross,38:32.7,,437.38927810003,446.42907398747,
MASTER Men 45+ B (CX3-5),9,16632,Sean,Kneale,ESM Bike,38:38.5,,540,457.19390105247,
MASTER Men 45+ B (CX3-5),10,162346,John,Holderness,Ordinary Cyclists,38:45.9,,450.85974813282,467.95872811748,
MASTER Men 45+ B (CX3-5),11,181572,Jake,Steen,Wattie Ink,38:51.8,,540,478.72355518249,
MASTER Men 45+ B (CX3-5),12,90891,Michael,Chong,Velo Allegro,38:58.3,,530.06349736093,489.4883822475,
MASTER Men 45+ B (CX3-5),13,14110,Darin,Tanikawa,,38:59.3,,540,500.2532093125,
MASTER Men 45+ B (CX3-5),14,132058,Angel,Padilla,G2 Bike,39:11.6,,508.15845523426,511.01803637751,
MASTER Men 45+ B (CX3-5),15,56797,George,Cook,Team MBS,39:24.0,,442.23447498246,521.78286344252,
MASTER Men 45+ B (CX3-5),16,162365,Michael,Dowdle,Ordinary Cyclists Racing,39:37.4,,489.87591275409,532.54769050753,
MASTER Men 45+ B (CX3-5),17,135173,Michael,Heal,Don's Bikes,39:47.3,,489.1008517409,543.31251757253,
MASTER Men 45+ B (CX3-5),18,22740,Clement,Kim,Pinnacle Life Racing,39:51.2,,469.17396804256,554.07734463754,
MASTER Men 45+ B (CX3-5),19,78046,Rod,Millott,Velo Club LaGrange,39:53.1,,458.98964079363,564.84217170255,
MASTER Men 45+ B (CX3-5),20,124990,Brian,Bowling,Velocity Santiago,40:02.0,,540,575.60699876756,
MASTER Men 45+ B (CX3-5),21,179439,Michael,Gamstetter,,43:59.7,,490.23661460241,586.37182583256,
MASTER Men 45+ B (CX3-5),22,6233,Unknown,Rider,Team MBS,36:05.5,,492.12447655051,597.13665289757,
MASTER Men 45+ B (CX3-5),DNF,21765,Daniel,Funk,Velo Club La Grange +21,01:00.4,,414.81528366934,618.66630702759,
MASTER Men 55+ (CX1-5),1,147596,Greg,Fenton,uccyclery J&W flooring,41:38.2,,296.16935401557,292.98055299166,
MASTER Men 55+ (CX1-5),2,20052,David,Turner,Turner Bikes,42:30.1,,306.14167887663,317.3474991272,
MASTER Men 55+ (CX1-5),3,63899,Mark,Milam,Team Velocity,43:20.2,,369.2150269,341.71444526273,
MASTER Men 55+ (CX1-5),4,30282,James,Berry,Cal Coast,43:57.3,,358.69230478217,366.08139139827,
MASTER Men 55+ (CX1-5),5,21765,Daniel,Funk,Velo Club La Grange,44:02.7,,414.81528366934,390.44833753381,
MASTER Men 55+ (CX1-5),6,30230,Eric,Gier,Team Velocity,44:48.5,,415.7405257721,414.81528366934,
MASTER Men 55+ (CX1-5),7,75178,Jay,Thornton,Al Dugaust,44:57.3,,409.9641407758,439.18222980488,
MASTER Men 55+ (CX1-5),8,2244,James,Perren,San Diego Bicycle Club,47:09.2,,487.47283302775,463.54917594042,
MASTER Men 55+ (CX1-5),9,177559,Tony,Darr,UCCYCLERY/JW FLOORING,47:40.3,,486.69967724691,487.91612207596,
MASTER Men 55+ (CX1-5),10,181573,Roger,Lovett,Bernie's Cycles,41:13.5,,540,512.28306821149,
MASTER Men 55+ (CX1-5),11,162356,Francis,Specker,Ordinary Cyclists Racing,46:17.8,,560.04236495543,536.65001434703,
MASTER Men 65+ (CX1-5),1,6509,Jonathan,Livesay,Team MBS,47:46.9,,453.5007395336,453.5007395336,
MASTER Men 65+ (CX1-5),2,16677,Howard,Miller,Corridor Recycliing,44:52.1,,600,550.50741197405,
MASTER Men 65+ (CX1-5),3,47895,Dean,Ferrandini,,50:24.4,,636.74671780147,593.94058674757,
MASTER Men 65+ (CX1-5),4,27812,Steve,Brown,Covina Valley,40:59.3,,696.12126762654,637.3737615211,
MASTER Men 65+ (CX1-5),5,160345,John,Wallace,Ordinary Cyclists Racing,41:25.6,,638.00080524072,680.80693629462,
MASTER Men 65+ (CX1-5),6,14192,John,Donaldson,,45:27.1,,692.49599947711,724.24011106814,
MASTER Women 35+ COMBINED,1,109692,Barb,Blakley,Velo Club LaGrange,41:32.5,,500.07696854064,452.09229901735,
MASTER Women 35+ COMBINED,2,177542,Patricia,Murray,SDBC/EMERALD TEXTILES,42:00.4,,508.13531012102,475.17075296663,
MASTER Women 35+ COMBINED,3,181308,Nicole,Mendigochea,,42:54.5,,520,498.24920691591,
MASTER Women 35+ COMBINED,4,150644,Liesel,Lemay,Ordinary Cyclist,36:54.5,,567.48456876375,521.32766086519,
MASTER Women 35+ COMBINED,5,150623,Tara,Demarco,Rebel West,36:56.2,,583.27076405522,544.40611481447,
MASTER Women 35+ COMBINED,6,17881,Cara,Applegate,Velo Club LaGrange,37:15.0,,502.82832610984,567.48456876375,
MASTER Women 35+ COMBINED,7,151684,Cindy,Fenton,Sisterhood of Cycling,37:29.6,,587.93935040619,590.56302271303,
MASTER Women 35+ COMBINED,8,124979,Karlene,Rahn,Velocity Santiago,37:54.9,,661.44385641178,613.64147666232,
MASTER Women 35+ COMBINED,9,100448,Isabelle,Thompson,Team MBS,37:55.0,,588.98771763914,636.7199306116,
MASTER Women 35+ COMBINED,10,116578,Leticia,Montanez,Team MBS,40:01.5,,621.08282962619,659.79838456088,
MASTER Women 35+ COMBINED,11,6462,Carol,Ruckle,Redlands,40:41.5,,520,682.87683851016,
Men B (CX3-5),1,181036,Cameron,Dominguez,Union Sport,41:10.9,,331.61620766481,308.58462421102,
Men B (CX3-5),2,112620,Joe,Bachmann,Team Vegan,42:09.7,,359.29667113483,320.01154618464,
Men B (CX3-5),3,115065,Mike,Tomin,Knobbe Martens IP Law,42:19.3,,366.18797350891,331.43846815826,
Men B (CX3-5),4,82062,Roman,Semenov,Don's Bikes,42:53.5,,363.63755845398,342.86539013189,
Men B (CX3-5),5,181577,Raultio,Gutierrez,Cannondale/100%/MaxxisTires/SidiCycling/StansNoTub,43:28.0,,400,354.29231210551,
Men B (CX3-5),6,168273,Mitchell,Werth,Mommas Boy CC,43:59.8,,449.34918047215,365.71923407913,
Men B (CX3-5),7,160255,Sam,Selfridge,Velo Club La Grange,44:54.4,,485.11157185941,377.14615605275,
Men B (CX3-5),8,149232,Benjamin,Lauer,Rebel West CX,44:56.2,,359.36763322153,388.57307802638,
Men B (CX3-5),9,179712,Lewis,Elliott,NF BNC,45:04.9,,365.85363346795,400,
Men B (CX3-5),10,162353,Ray,Lee,Big Orange Cycling,45:52.6,,424.34357916542,411.42692197362,
Men B (CX3-5),11,100489,Alvin,Escajeda,Endocncpt,48:00.8,,400,422.85384394725,
Men B (CX3-5),12,147624,David,Le,Best Friends Forever Cycling Club,48:14.2,,478.20056505968,434.28076592087,
Men B (CX3-5),13,119241,Reid,Case,Urban South Racing,48:34.8,,482.6324443214,445.70768789449,
Men B (CX3-5),14,142995,Julian,Paul,UMBC,41:23.3,,568.93977840492,457.13460986811,
Men B (CX3-5),15,81103,Ian,Jones,,43:07.8,,553.5152609653,468.56153184174,
Men B (CX3-5),16,115363,Jason,Shanney,Tres Leches,44:37.8,,523.47216996396,479.98845381536,
Men B (CX3-5),17,181578,Abraham,Daudols,,48:06.9,,400,491.41537578898,
Men B (CX3-5),DNF,147609,Jeremy,Denham,Team Redlands,08:40.3,,380.70124049282,514.26921973623,
Men C (CX4-5) Beginner,1,160255,Sam,Selfridge,Velo Club La Grange,38:27.365,,485.11157185941,459.88894852775,
Men C (CX4-5) Beginner,2,181581,Sam,Wiernuki,SC Velo,40:48.355,,540,479.91671139581,
Men C (CX4-5) Beginner,3,179714,Jose javier,Gonzalez,Team Hammersaw CX,33:44.050,,507.85158989976,499.94447426387,
Men C (CX4-5) Beginner,4,86587,Paul,Flores,,35:32.557,,533.11193899372,519.97223713194,
Men C (CX4-5) Beginner,5,137708,Roberto,Diaz,,36:08.739,,605.26094807633,540,
Men C (CX4-5) Beginner,6,179722,Mario,Miranda,,36:53.218,,589.03955060668,560.02776286806,
Men C (CX4-5) Beginner,7,129144,Michael,Shrewsbury,,38:33.120,,571.61203233499,580.05552573612,
Men C (CX4-5) Beginner,8,164983,John,Carlton,,41:52.171,,638.31236997872,600.08328860419,
Men C (CX4-5) Beginner,9,181582,Manny,Orozco,Fade Gang,45:37.042,,540,620.11105147225,
Men C Beginner - AM  (CX4-5,1,181574,Julio,Vega,Dons Bikes Redlands,47:59.7,,540,451.36358102049,
Men C Beginner - AM  (CX4-5,2,177580,Brockton,Smith,,41:05.3,,537.11472086804,462.68490010943,
Men C Beginner - AM  (CX4-5,3,179714,Jose javier,Gonzalez,Team Hammersaw CX,42:40.0,,507.85158989976,474.00621919836,
Men C Beginner - AM  (CX4-5,4,181032,Zach,Martinez,Baghouse/Shimano,42:41.4,,515.93321214548,485.32753828729,
Men C Beginner - AM  (CX4-5,5,181575,Lorenzo,Letti,Eliel Factory Team,42:59.7,,540,496.64885737623,
Men C Beginner - AM  (CX4-5,6,53637,Craig,Keasler,,43:00.3,,553.82987384542,507.97017646516,
Men C Beginner - AM  (CX4-5,7,155932,Patrick,La petina,Hand Ups Off-Road Project,43:12.6,,487.28362898436,519.29149555409,
Men C Beginner - AM  (CX4-5,8,144636,Brad,Nelson,Forte,43:36.6,,263.67143155308,530.61281464303,
Men C Beginner - AM  (CX4-5,9,58535,Rene,Perez,,44:23.1,,524.11090841802,541.93413373196,
Men C Beginner - AM  (CX4-5,10,151651,Alejandro,Parra,Fixed Gear Beer Crew,44:45.8,,469.7299599479,553.25545282089,
Men C Beginner - AM  (CX4-5,11,48039,Jon,Nelson,Mach S Racing,45:59.1,,406.92194550307,564.57677190983,
Men C Beginner - AM  (CX4-5,12,122664,Greg,Hayes,Impact Racing,47:13.0,,540,575.89809099876,
Men C Beginner - AM  (CX4-5,13,168862,John,Martindale,Linked Cycling,47:39.9,,594.22720142412,587.21941008769,
Men C Beginner - AM  (CX4-5,14,181576,Pablo,Friga,,46:16.1,,540,598.54072917663,
Men C Beginner - AM  (CX4-5,DNF,53503,Diego,Perez,,28:28.7,,540,621.18336735449,
Men Elite A (CX1-5),1,35340,Lance,Haidet,Donnelly Cycling,02:07.0,,186.62905524474,186.62905524474,
Men Elite A (CX1-5),2,126902,Brandon,Baker,Stinner Factory Racing,03:45.6,,357.76632651009,219.91779762874,
Men Elite A (CX1-5),3,168611,Victor,Sheldon,Specialized/rnr/hammer/BH,03:45.8,,253.54123125219,230.7753469532,
Men Elite A (CX1-5),4,115406,Jean-louis,Bourdevaire,LABC,05:00.8,,258.26673999488,241.63289627766,
Men Elite A (CX1-5),5,6851,Brandon,Gritters,Rock N Road,05:58.1,,226.05172865038,252.49044560212,
Men Elite A (CX1-5),6,129438,Matthew,Noble,Velo Allegro,06:17.9,,319.70418530071,263.34799492658,
Men Elite A (CX1-5),7,96402,Garrett,Follmuth,Rebel West,06:38.8,,295.79774383217,274.20554425104,
Men Elite A (CX1-5),8,14213,Brent,Franze,Giant,07:03.3,,331.52535124009,285.0630935755,
Men Elite A (CX1-5),9,16162,Sean,Haidet,SchnurRacing,07:19.6,,293.39293529433,295.92064289996,
Men Elite A (CX1-5),10,47818,Alan,Zinniker,Team MBS,07:48.6,,336.28564195464,306.77819222442,
Men Elite A (CX1-5),11,115304,Kent,Hammond,PAA Cycling,08:16.1,,285.18708615817,317.63574154888,
Men Elite A (CX1-5),12,126853,Zeke,Van rooyen,Around The Cycle,08:26.9,,378.78618151296,328.49329087334,
Men Elite A (CX1-5),13,124982,Jake,Orness,PinnedGrit,09:22.7,,288.20896140329,339.3508401978,
Men Elite A (CX1-5),14,100517,Ben,Goyette,Team Dream Team,02:34.0,,342.76284415934,350.20838952226,
Men Elite A (CX1-5),15,112620,Joe,Bachmann,Team Vegan,03:03.0,,359.29667113483,361.06593884672,
Men Elite A (CX1-5),16,120784,Gregory,Goodwine,SC Velo,04:00.9,,334.34344702409,371.92348817118,
Men Elite A (CX1-5),17,179455,Matthew j.,Smith,Big Orange Cycling,04:15.6,,315.56729779704,382.78103749564,
Men Elite A (CX1-5),18,126870,Martin,Rushworth,Tres Leches,04:24.3,,334.68629034926,393.6385868201,
Men Elite A (CX1-5),19,115064,Kevin,Kraus,Knobbe Cycling,04:46.6,,393.65805586362,404.49613614456,
Men Elite A (CX1-5),20,181580,Joshua,Tootel,Neighborhood Cyclery,07:27.5,,250,415.35368546902,
Men Elite A (CX1-5),DNF,162004,Ethan,Doherty,,23:15.9,,388.82567077608,437.06878411794,
Single Speed Men A (CX1-5),1,6851,Brandon,Gritters,Rock N Road,33:40.822,,226.05172865038,226.05172865038,
Single Speed Men A (CX1-5),2,63163,Greg,Garth,CNCPT TEAM,33:53.553,,302.22836217042,277.82576196134,
Single Speed Men A (CX1-5),3,104096,Alex,Teno,stonehaus/Trek,34:26.199,,340.56666713157,294.99749653698,
Single Speed Men A (CX1-5),4,6806,David,Sheek,SDG Muscle Monster,34:42.761,,323.99564102722,312.16923111261,
Single Speed Men A (CX1-5),5,20052,David,Turner,Turner Bikes,34:48.420,,306.14167887663,329.34096568824,
Single Speed Men A (CX1-5),6,32357,Eric,Lau,,35:14.983,,402.06712097379,346.51270026387,
Single Speed Men A (CX1-5),7,126870,Martin,Rushworth,Tres Leches,38:29.260,,334.68629034926,363.68443483951,
Single Speed Men A (CX1-5),8,115055,Steven,Cordero,Team MBS,34:17.135,,412.00484458943,380.85616941514,
Single Speed Men B (CX3-5),1,82062,Roman,Semenov,Don's Bikes,35:37.021,,363.63755845398,342.66041689615,
Single Speed Men B (CX3-5),2,162353,Ray,Lee,Big Orange Cycling,35:57.165,,424.34357916542,364.45266914193,
Single Speed Men B (CX3-5),3,16702,Griffith,Vertican,Rock N Road,36:30.506,,374.78743675828,386.24492138771,
Single Speed Men B (CX3-5),4,115070,Andrew,Elias,Best Friends Forever Cycling Club,36:35.051,,410.25869076858,408.03717363349,
Single Speed Men B (CX3-5),5,105902,Alexander,Endress,VOZ,37:25.144,,478.89977708469,429.82942587927,
Single Speed Men B (CX3-5),6,30230,Eric,Gier,Team Orange,39:08.749,,415.7405257721,451.62167812505,
Single Speed Men B (CX3-5),7,162365,Michael,Dowdle,Ordinary Cyclists Racing,40:25.717,,489.87591275409,473.41393037083,
Single Speed Men B (CX3-5),8,119241,Reid,Case,Urban South Racing,40:53.518,,482.6324443214,495.20618261662,
Single Speed Men B (CX3-5),9,115363,Jason,Shanney,Tres Leches,34:23.385,,523.47216996396,516.9984348624,
Single Speed Men B (CX3-5),10,6233,Unknown,Rider,Team MBS,34:48.022,,492.12447655051,538.79068710818,
Single Speed Women (CX1-5),1,91298,Amanda,Nauman,SDG,38:36.417,,378.86004243532,378.86004243532,
Single Speed Women (CX1-5),2,97454,Adrienne,Allegretti,S.W.A.T.,41:24.834,,488.2855667748,412.90971001782,
Single Speed Women (CX1-5),3,59869,Christina,Probert turner,Turner/ The TEAM SoCalCross,33:54.743,,405.6081853379,443.99328167122,
Single Speed Women (CX1-5),4,128216,Diana,Sjol,S.W.A.T.,34:44.861,,461.86813987446,475.07685332463,
Single Speed Women (CX1-5),5,150621,Rhea,Aldridge,S.W.A.T.,35:56.096,,543.28833479687,506.16042497804,
Single Speed Women (CX1-5),6,100448,Isabelle,Thompson,Team MBS,38:10.605,,588.98771763914,537.24399663145,
Women A Elite: (CX1-5),1,126919,Nicole,Meichtry,Big Orange Cycling p/b Beachbody Performance,37:30.6,,434.74194566828,390.66548126419,
Women A Elite: (CX1-5),2,59869,Christina,Probert turner,Turner/ The Team,37:32.9,,405.6081853379,414.39970080095,
Women A Elite: (CX1-5),3,128216,Diana,Sjol,S.W.A.T.,38:17.0,,461.86813987446,438.13392033771,
Women A Elite: (CX1-5),4,177548,Marilyne,Faye,Big Orange Cycling p/b Beachbody Performance,38:33.2,,423.10813913858,461.86813987446,
Women A Elite: (CX1-5),5,179452,Gemma,Bachmann,Team Vegan,38:37.1,,517.72459168045,485.60235941122,
Women A Elite: (CX1-5),6,160882,Amy,Lauer,Rebel West CX,38:38.6,,523.47077592391,509.33657894797,
Women A Elite: (CX1-5),7,97454,Adrienne,Allegretti,S.W.A.T.,38:55.7,,488.2855667748,533.07079848473,
Women B (CX 3-5),1,81888,Mei,Zhao,Bicycle Tansit Systems / Bike Hub (BTSBH),43:26.7,,570.29684157981,536.03953162077,
Women B (CX 3-5),2,164388,Tamara,Espinet,S.W.A.T.,43:59.8,,594.14357514595,551.29759560882,
Women B (CX 3-5),3,154150,Karin,Austin,King Kog Oakland,44:19.5,,622.35802201013,566.55565959687,
Women B (CX 3-5),4,16929,Ariel,Raymon,King Kog Oakland,44:50.4,,564.94148765613,581.81372358492,
Women B (CX 3-5),5,181579,Febienne,Kobrak,,45:12.7,,600,597.07178757297,
Women B (CX 3-5),6,150644,Liesel,Lemay,Ordinary Cyclists,52:33.0,,567.48456876375,612.32985156103,
Women B (CX 3-5),7,134410,Anatevka,Arguezo,S.W.A.T.,40:23.7,,658.59839468117,627.58791554908,
Women B (CX 3-5),8,116578,Leticia,Montanez,Team MBS,44:56.4,,621.08282962619,642.84597953713,
Women C (CX 4-5) Beginner,1,6813,Genna,Mcmahon,Team Velocity,37:16.9,,,,
